"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015484","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>In its 2017 Clean Growth Strategy the UK Government committed to work towards no food waste being sent to landfill by 2030. In our 25 Year Environment Plan we stated that recycling food waste is a key priority. Many local authorities have introduced separate collections of food waste and we support an increase in numbers so that the amount of food waste sent to landfill continues to decline. We will outline further plans in our upcoming Resources and Waste Strategy.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-03T16:49:13.617Z","http://data.parliament.uk/resources/1015484/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will include the policy of separate food waste collections within the planned Resources and Waste Strategy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196170"
"http://data.parliament.uk/resources/1015485","Department for International Development","false","2018-12-04","<p>DFID operates in challenging contexts providing a wide spectrum of aid and assistance.</p><p>DFID has rigorous controls to ensure that aid reaches those for whom it is intended and delivers results.</p><p>DFID does not give money to organisations or governments if we are not confident that they will manage it well.</p><p> </p><p>DFID has a zero-tolerance approach to fraud and has in place a wide range of standard controls and measures to protect UK aid. These include:</p><ul><li><p>Rigorous risk assessments and monitoring requirements for all programmes. All DFID programmes are assessed at inception to identify and address the risk of aid diversion, such as weaknesses in a recipient’s financial systems. Where necessary, programmes will insist on extra measures of safeguard, and we will put in place arrangements such as continuous audits.</p></li><li><p>Proactive fraud risk management – better fraud prevention through good programme design and strong monitoring. We use monitoring visits, financial spot checks and audits to ensure all funding is used for the purpose it was intended.</p></li><li><p>Programme agreements and contracts which are designed to ensure partners are accountable for all funding we provide. We expect all international agencies to have the same zero tolerance approach to fraud that we have if they are to receive taxpayers’ money.</p></li><li><p>A rigorous process of due diligence, where partners must demonstrate accountable and transparent governance structures and financial procedures before we fund them. This provides assurance on their capacity and capability to deliver DFID programmes, allows DFID to identify and understand potential risks, and ascertain if these can be mitigated and managed. Due Diligence on programme partners includes an in-depth assessment of fraud risk.</p></li><li><p>Fraud awareness sessions risk management training for staff.</p></li><li><p>Regular internal and external audits.</p></li></ul><p>Where there is suspicion of corruption and fraud DFID will always take action; and if fraud or corruption is uncovered DFID will always work to recover UK taxpayers’ money.</p>","North East Bedfordshire","Alistair Burt","2018-12-04T17:34:59.073Z","http://data.parliament.uk/resources/1015485/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-27","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what mechanisms her Department has in place to monitor the spending of overseas aid to prevent abuse and corruption.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196171"
"http://data.parliament.uk/resources/1015486","Department for International Development","false","2018-12-04","<p>DFID supports delivery of the UN’s Sustainable Development Goals and the Government’s objectives as set out in the 2015 UK Aid Strategy. Bilateral Official Development Assistance is allocated based on considerations of need, i.e. levels of poverty, ability of countries to fund themselves and whether DFID can add value. The 2016 bilateral and multilateral development reviews set out our approach to allocations in more detail. Our project design approach makes sure every project focuses on eradicating poverty, and projects are rigorously appraised to ensure value for money.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T17:38:20.323Z","http://data.parliament.uk/resources/1015486/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-27","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the criteria is for her Department to allocate financial resources to an overseas country.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196172"
"http://data.parliament.uk/resources/1015487","Department for International Development","false","2018-12-04","<p>Through our statutory commitment to spend 0.7% of GNI on aid and the way that we spend money to reduce poverty, we promote UK values and influence in the world. We are, for example, tackling the drivers of instability and extremism, stopping infectious disease from reaching our shores, and building prosperity in our trading partners of the future. All UK aid is in the national interest.</p><p> </p><p>Overseas Development Assistance (ODA) must be spent in compliance with the eligibility criteria set out by the Development Assistance Committee (DAC). DFID strives to ensure that each project on which we spend British taxpayers’ money contributes both to reducing poverty in developing countries and to the UK national interest, which is defined as a combination of health, security, prosperity and influence. DFID officials are expected to demonstrate the benefit to the UK when seeking approval for new programmes.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T17:40:08.89Z","http://data.parliament.uk/resources/1015487/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-27","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what the criteria her Department uses to assess the benefit to the UK of the allocation of Overseas Development Assistance.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196173"
"http://data.parliament.uk/resources/1015488","Department for International Development","false","2018-12-05","<p>The UK has a zero-tolerance approach to fraud and robustly controls against the diversion of aid. We have strong controls in place to monitor spending, including due diligence assessments, annual financial audits of project spending and regular field visits; all to ensure that UK aid reaches the intended beneficiaries. DFID complies with UK and international counter terrorism legislation and DFID funding agreements commit partners to understand and comply with international counter terrorism legislation.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T17:15:19.23Z","http://data.parliament.uk/resources/1015488/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-27","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that funding allocated by her Department from the public purse does not find its way into the hands of terrorists in the Palestinian Territories.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196174"
"http://data.parliament.uk/resources/1015490","Department for International Development","false","2018-12-03","<p>The first annual report to Parliament on the UK National Action Plan on Women, Peace and Security 2018 – 2022 is expected to be published in December.</p>","North East Bedfordshire","Alistair Burt","2018-12-03T16:28:28.15Z","http://data.parliament.uk/resources/1015490/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-27","Conflict Resolution: Females","1","House of Commons","To ask the Secretary of State for International Development, what progress she has made on the implementation of the UK national action plan on women, peace and security 2018 to 2022, published in January 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196175"
"http://data.parliament.uk/resources/1015491","Department for International Development","false","2018-12-04","<p>At the Global Financing Facility (GFF) replenishment on 6 November the UK pledged an additional £50m over 3 years from 2020. This is in addition to the £30m already pledged at last year’s Family Planning Summit in London. Our 2020 funding will be released on achievement of a set of reforms agreed between the UK and the GFF. This funding will increase domestic and private sector resources for child, adolescent and women’s health and nutrition.</p>","North East Bedfordshire","Alistair Burt","2018-12-04T17:31:23.583Z","http://data.parliament.uk/resources/1015491/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-27","Global Financing Facility","1","House of Commons","To ask the Secretary of State for International Development, what the total amount of money is that the UK Government has provided towards funding the Global Financing Facility.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196176"
"http://data.parliament.uk/resources/1011503","Foreign and Commonwealth Office","false","2018-11-28","<p>There are no plans to ratify the International Labour Organisation Convention 169. The Government already has a strong legal and policy framework to promote and protect human rights for all individuals, including indigenous people. We continue to work overseas and through international institutions such as the United Nations to improve the situation of those facing discrimination. In 2007, the UK supported the adoption of the UN Declaration on the Rights of Indigenous Peoples, and in May 2017 the European Union’s Foreign Affairs Council adopted conclusions on indigenous peoples.</p>","Cities of London and Westminster","Mark Field","2018-11-28T13:49:25.807Z","http://data.parliament.uk/resources/1011503/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Indigenous and Tribal Peoples Convention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to ratify the Indigenous and Tribal Peoples Convention, 1989.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194151"
"http://data.parliament.uk/resources/1011504","Foreign and Commonwealth Office","false","2018-11-28","<p>There are no plans to ratify the International Labour Organisation Convention 169. The Government already has a strong legal and policy framework to promote and protect human rights for all individuals, including indigenous people. We continue to work overseas and through international institutions such as the United Nations to improve the situation of those facing discrimination. In 2007, the UK supported the adoption of the UN Declaration on the Rights of Indigenous Peoples, and in May 2017 the European Union’s Foreign Affairs Council adopted conclusions on indigenous peoples.</p>","Cities of London and Westminster","Mark Field","2018-11-28T13:51:27.1Z","http://data.parliament.uk/resources/1011504/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Indigenous Peoples: Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the protection of indigenous populations around the world.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194152"
"http://data.parliament.uk/resources/1010729","Attorney General","false","2018-11-28","<p>All decisions to prosecute made by the Crown Prosecution Service must meet the Full Code Test set out in the Code for Crown Prosecutors. The Code makes it clear that there is a balance to be struck between the public interest in diverting a defendant with significant mental illness such as dementia from the criminal justice system and other public interest factors in favour of prosecution, including the need to safeguard the public.</p><p>The eighth edition of the Code for Crown Prosecutors was published in October 2018. Prosecutors are asked to “have regard to whether the suspect is, or was at the time of the offence, affected by any significant mental or physical ill health or disability, as in some circumstances this may mean that it is less likely that a prosecution is required. However, prosecutors will also need to consider how serious the offence was, whether the suspect is likely to re-offend and the need to safeguard the public or those providing care to such persons.”</p><p>The existing CPS legal guidance on prosecuting ‘Mentally Disordered Offenders’ is currently being revised to include specific guidance on prosecuting cases where the suspect suffers from a condition such as dementia. This will be published for public consultation in 2019.</p>","South Swindon","Robert Buckland","2018-11-28T09:36:50.033Z","http://data.parliament.uk/resources/1010729/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-20","Dementia: Prosecutions","1","House of Commons","To ask the Attorney General, what guidance he has published on laying criminal charges against people with dementia.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","193451"
