"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142267","Wales Office","false","2019-09-03","<p>The UK Government’s preferred position is to leave the EU with a deal that works for all parts of the UK, at which point the WTO MFN terms would not apply. It should be noted that data for lamb exports is not published at a regional level.</p>","Vale of Glamorgan","Alun Cairns","2019-09-03T09:01:50.363Z","http://data.parliament.uk/resources/1142267/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-25","Sheep Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will estimate the gross value in pounds sterling of Welsh lamb exports to the EU in 2017 based on trade with the EU under WTO Most Favoured Nation terms.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282535"
"http://data.parliament.uk/resources/1088766","Wales Office","false","2019-03-19","<p>The UK Government is clear that the proposed approach is temporary. The re-routing of supply lines is therefore unlikely. Diverting goods through the Republic of Ireland and Northern Ireland solely to avoid tariffs and tariff rate quotas would be unlawful.</p><p>In a no-deal scenario, we are committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border.</p>","Vale of Glamorgan","Alun Cairns","2019-03-19T14:56:04.867Z","http://data.parliament.uk/resources/1088766/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-14","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the potential effect on (a) Holyhead and (b) Pembroke Docks of the plan to have lower tariffs on goods entering the UK via Northern Ireland rather than via other UK ports.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232598"
"http://data.parliament.uk/resources/1088767","Wales Office","false","2019-03-19","<p>The temporary tariff regime is a balanced tariff policy which aims to minimise costs to business and mitigate price impacts on consumers. The UK Government has informally consulted with businesses and business representatives during the development of this policy. This tariff is a temporary policy that will apply for up to 12 months, at the end of which the UK Government will introduce a long-term tariff regime.</p>","Vale of Glamorgan","Alun Cairns","2019-03-19T14:56:53.807Z","http://data.parliament.uk/resources/1088767/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-14","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department (a) has taken and (b) to make an assessment of the effect of the Government’s temporary tariff regime for the event of the UK leaving the EU without a deal on Welsh businesses.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232599"
"http://data.parliament.uk/resources/1011618","Wales Office","false","2018-11-26","<p>I have regular discussions with the Welsh Government on EU exit including at meetings of the Joint Ministerial Committee (EU Negotiations) which has met twice in the past two weeks; 13 November and 19 November. These meetings have provided an opportunity to discuss the draft Withdrawal Agreement and outline Political Declaration with the devolved administrations on a multilateral basis.</p><p>The Prime Minister and the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office have also held several discussions with the First Ministers and Cabinet Ministers from the devolved administrations since the draft Withdrawal Agreement was announced.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2018-11-26T17:33:28.85Z","http://data.parliament.uk/resources/1011618/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-21","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many (a) discussions and (b) meetings he has had with the Welsh Government on the draft Withdrawal Agreement for the UK leaving the EU since the announcement (i) of that draft Agreement (ii) that the Welsh Government does not support the draft Agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194217"
"http://data.parliament.uk/resources/810312","Wales Office","false","2018-01-08","<p>I have regular discussions with the Welsh Government on economic policy for Wales.</p><p>The Secretary of State for Business, Energy and Industrial Strategy and I met with the Welsh Government Cabinet Secretary for Economy and Infrastructure to discuss the UK Government’s Industrial Strategy and the Welsh Governments Economic Action Plan. Our officials have since continued this conversation.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-01-08T15:15:24.2Z","http://data.parliament.uk/resources/810312/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-12-20","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on its recently published economic action plan for Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","120778"
"http://data.parliament.uk/resources/781453","Wales Office","false","2017-11-03","<p>Leaving the EU will allow us to shape our own ambitious trade and investment opportunities and put the UK, including Wales, at the forefront of global trade and investment. It is important that trade policy reflects the needs and individual circumstances in Wales and I will ensure we draw on the right knowledge and expertise to make that happen. I hold regular discussions with the Secretary of State for International Trade and I, as a member of the Trade Committee, and my officials, have regular contact with the Department for International Trade’s broader work and analysis. We will continue to ensure that full and proper consideration is given to the economic impact on Wales as trade policy develops.</p>","Vale of Glamorgan","Alun Cairns","2017-11-03T10:02:05.447Z","http://data.parliament.uk/resources/781453/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-31","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Wales Office plans to make discrete assessments on the effects of future potential free trade deals on the economy in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110616"
"http://data.parliament.uk/resources/777913","Wales Office","false","2017-10-30","<p>The UK Government does not hold official figures related to INTERREG/European Territorial Cooperation programmes and COSME below UK level.</p><p> </p><p>At May 2017, there were 162 Horizon 2020 participations from Wales.</p><p> </p><p>The Employment and Social Innovation (EaSI) programme is managed directly by the European Commission. Most actions under the programme are directed at stakeholders other than Government, and require participants to bid for funding. For the most part, project tenders come from consortia of stakeholders (academics, social partners and civil society) working with counterparts in other Member States. While the information on UK beneficiaries is publicly available on the Commission website, this is not broken down by region.</p><p> </p><p>The most recently published figures available show the following Erasmus+ participation in Wales:</p><p> </p><table><tbody><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2009/10</strong></p></td></tr><tr><td><p>847</p></td><td><p>703</p></td><td><p>688</p></td><td><p>630</p></td><td><p>582</p></td></tr></tbody></table><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-10-30T13:09:50.387Z","http://data.parliament.uk/resources/777913/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-25","European Union: Wales","1","House of Commons","To ask the Secretary of State for Wales, what estimate his Department has made of the number of people in Wales who have been participants in (a) INTERREG, (b) Horizon 2020, (c) EaSi, (d) COSME and (e) Erasmus+ in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","109564"
"http://data.parliament.uk/resources/773314","Wales Office","false","2017-10-23","<p>We are confident that a future partnership between the UK and EU is in the interests of both sides, so we approach the negotiations anticipating success. We do not want or expect a no deal outcome. However, a responsible Government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached, and that is exactly what we are doing across the whole of government.</p><p> </p><p>Plans are well developed and have been designed to provide the flexibility to respond to a negotiated agreement, as well as preparing us for the unlikely eventuality of leaving without a deal. That’s why we are working with businesses across the economy, including ports in Wales, to provide the certainty they need to understand the challenges and opportunities they may face in the coming months and years.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-10-23T13:30:06.22Z","http://data.parliament.uk/resources/773314/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-18","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 17 October 2017 to Question 107429, whether the Government plans to allocate additional funds in financial year 2018-19 to either the (a) Ports Authorities in Wales or (b) Welsh Government to ensure operational readiness at Welsh ports in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108404"
"http://data.parliament.uk/resources/765321","Wales Office","false","2017-10-16","<p>The UK Government has spent £162,913 since 2011 relating to the referral of cases to the Supreme Court concerning the legislative competence of the National Assembly for Wales. No costs have been incurred since 2014.</p>","Aberconwy","Guto Bebb","2017-10-16T15:46:23.4Z","http://data.parliament.uk/resources/765321/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-10-06","Welsh Government: Legal Costs","1","House of Commons","To ask the Secretary of State for Wales, how much the Government has spent from the public purse on undertaking legal cases against the Government of Wales since 2011.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","105759"
"http://data.parliament.uk/resources/765376","Wales Office","false","2017-10-11","<p>As the Prime Minister set out in her speech in Florence, we want to continue to work together in ways that promote the long-term economic development of the continent, including continuing to take part in those specific policies and programmes which are of significant advantage to the whole of the UK and the EU, such as those that promote science, education and culture – and those that promote our mutual security.</p><p>Our involvement in such programmes will of course be subject to the outcome of the negotiations with the EU.</p>","Vale of Glamorgan","Alun Cairns","2017-10-11T15:53:44.307Z","http://data.parliament.uk/resources/765376/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-06","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 11 September 2017 to Question 7156, what discussions he has had with Cabinet colleagues on specific recommendations as to which EU programmes operating in Wales the Government should contribute towards to continue to access after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","105963"
