"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1205072","Department for International Trade","false","2020-06-18","<p>We have launched negotiations with both the US and Japan and we want to secure ambitious trade deals that benefit every part of the UK. Scotland is expected to be a particularly strong beneficiary from both deals.</p>","Chelsea and Fulham","Greg Hands","2020-06-18T16:54:32.837Z","http://data.parliament.uk/resources/1205072/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-06-18","Trade Agreements: Japan and USA","1","House of Commons","What recent progress she has made on negotiating free trade agreements with (a) the US and (b) Japan.","false","Biography information for Dave Doogan","Angus","Dave Doogan","903459"
"http://data.parliament.uk/resources/1204706","Department for Transport","false","2020-06-22","<p>My department works closely with the Civil Aviation Authority and it has regular discussions with them about the range of issues that have arisen from the COVID-19 crisis – including issues relating to enforcement action in respect of refund payments.</p><p> </p><p>We recognise the need to take a balanced and proportionate approach to enforcement during this crisis, recognising the challenges businesses are facing, but have been clear that where the consumer asks for a cash refund then this must be paid. We have also been clear of the need to review this situation.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-06-22T12:34:54.637Z","http://data.parliament.uk/resources/1204706/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-17","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives of the Civil Aviation Authority on enforcement action to ensure that airlines comply with their obligations to passengers when issuing refunds for cancelled flights.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","60764"
"http://data.parliament.uk/resources/1204724","Treasury","false","2020-06-22","<p>HM Revenue &amp; Customs (HMRC) are responsible for the collection and publication of data on UK imports and exports of goods to and from the UK. HMRC release this information monthly, as a National Statistic: the Overseas Trade in Goods Statistics.</p><p>The trade data collected does not enable HMRC to determine the manufacturer of goods.</p><p>There is aggregated trade data available for the goods and the periods requested on the uktradeinfo.com website, under ‘Build your own data tables’. The site also contains a ‘Help’ function with information on how to extract trade data.</p><p>Trade data relating to the value of rubber gloves imported from Malaysia can be searched for using commodity codes 4015110000 for surgical gloves and 4015190000 for other rubber gloves. These data sets may include gloves manufactured outside but imported through Malaysia, and exclude gloves manufactured within Malaysia but imported indirectly through other countries.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-06-22T11:34:36.95Z","http://data.parliament.uk/resources/1204724/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-17","Top Glove: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether rubber gloves manufactured by Malaysian company Top Glove have been imported into the UK in the last six months.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","60806"
"http://data.parliament.uk/resources/1204725","Home Office","false","2020-06-22","<p>In March, we set up a dedicated engagement channel with key stakeholders to cover the impact of Covid-19 on asylum and resettlement, and to ensure that the necessary guidance and information was reaching asylum seekers across the UK. The British Red Cross were nominated by the sector as the single point of contact; officials speak to them on a regular basis and calls are often accompanied by written updates, which the British Red Cross share with the wider sector, and onto asylum seekers. We have also set up a similar engagement channel with the Strategic Migration Partnership, which also includes a weekly call and regular written updates.</p><p><strong> </strong></p><p>Our liaison with British Red Cross as a single point of contact has successfully ensured that asylum seekers have the information they require in recent months. We are now in the process of drafting additional guidance, which will be published on GOV.UK, on asylum interviewing and decision-making during the period in which our operations are still affected by the Covid-19 outbreak in the UK. This will provide greater provision of information to asylum seekers.</p>","Croydon South","Chris Philp","2020-06-22T15:51:24.393Z","http://data.parliament.uk/resources/1204725/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-17","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking during the covid-19 outbreak to improve the (a) provision and (b) accessibility of Government guidance and information on asylum to people seeking asylum.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","60876"
"http://data.parliament.uk/resources/1204736","Ministry of Housing, Communities and Local Government","false","2020-06-22","<p>The Local Authorities and Police and Crime Panels (Coronavirus) (Flexibility of Local Authority and Police and Crime Panel Meetings) (England and Wales) Regulations 2020  enable all local authority meetings to be held remotely and do not preclude physical meetings or a hybrid form of meeting where these can be held in accordance with public health regulations and guidance. It is for each local authority to determine what is appropriate in their specific circumstances, taking legal advice as necessary. The Government is not monitoring how many councils are holding full council meetings or the extent to which these are being held remotely.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-22T14:18:21.643Z","http://data.parliament.uk/resources/1204736/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-17","Local Government: Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities are holding full council meetings; and of those councils how many are holding those meetings (a) virtually, (b) as a hybrid mix of virtual and in person and (c) in person with social distancing; and which local authorities are meeting in all formats.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","60822"
"http://data.parliament.uk/resources/1204744","Department for Environment, Food and Rural Affairs","false","2020-06-22","<p>Our ambitious plans to improve air quality and support more active forms of travel have not changed, including the £3.8 billion we are already investing to clean up our air. Our recent rapid call for evidence will ensure we can fully understand the impact that coronavirus is having on changes to air pollution emissions, concentrations and exposure.</p><p> </p><p>On 9 May, the Government announced a £2 billion funding package for cycling and walking: the largest ever investment in active travel. This includes £250 million to be spent in the current financial year on measures to get people cycling and walking, such as pop-up bike lanes, wider pavements, safer junctions, and cycle and bus-only corridors and a bike repair voucher scheme.</p><p> </p><p>Local authorities already have a range of powers to take action to reduce pollution from road vehicles. Through the Environment Bill we are improving co-operation within the Local Air Quality Management framework to widen the range of bodies that play a role in improving local air quality, including neighbouring local authorities and relevant public bodies, ensuring action is taken by all key players to tackle pollution sources and to improve air quality locally.</p><p> </p><p>Additionally we are working hard to implement our world-leading Clean Air Strategy, which focuses on reducing broader emissions beyond road transport.</p>","Taunton Deane","Rebecca Pow","2020-06-22T12:15:50.643Z","http://data.parliament.uk/resources/1204744/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-17","Air Pollution: North West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ensure that air quality levels in (a) Wallasey and (b) the North West remain lower than they were prior to the covid-19 outbreak.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","60685"
"http://data.parliament.uk/resources/1204755","Department for Work and Pensions","false","2020-06-22","<p>Our priority throughout this health emergency continues to be to protect the public and staff, while ensuring people get the benefits they are entitled to quickly and safely. Reviews and reassessments remain suspended while we review what activity we can gradually start reintroducing in line with the latest public health advice.</p><p> </p><p />","North Swindon","Justin Tomlinson","2020-06-22T12:31:01.627Z","http://data.parliament.uk/resources/1204755/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-06-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department's policy to extend the temporary suspension of reviews and reassessments for all benefits beyond 24 June 2020.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","60687"
"http://data.parliament.uk/resources/1204761","Department of Health and Social Care","false","2020-06-22","<p>The Department has not amended National Health Service procurement practices. Guidance on how contracting authorities should respond to COVID-19 was published on 18 March at the following link:</p><p><a href="https://www.gov.uk/government/publications/procurement-policy-note-0120-responding-to-covid-19" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-0120-responding-to-covid-19</a></p><p> </p><p> </p>","Charnwood","Edward Argar","2020-06-22T09:23:52.24Z","http://data.parliament.uk/resources/1204761/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-17","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has amended its NHS procurement practices as a result of the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","60752"
"http://data.parliament.uk/resources/1204762","Department for Business, Energy and Industrial Strategy","false","2020-06-22","<p>The engagement of observer organisations will be of fundamental value to COP26.</p><p>IGOs and NGOs are firstly required to register for observer status via the UNFCCC’s online registration system. Once observer status has been obtained, organisations can then register delegates to attend UNFCCC conferences and meetings. Accredited delegates will have access to the Blue Zone at COP26.</p>","Sutton and Cheam","Paul Scully","2020-06-22T15:48:38.503Z","http://data.parliament.uk/resources/1204762/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-17","UN Climate Conference 2021","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether accredited observer organisations will have access to the Blue Zone at COP26.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","60843"
"http://data.parliament.uk/resources/1204767","Treasury","false","2020-06-22","As of 31 May 2020, 10,500 individuals had applied for the Self-Employment Income Support Scheme in the Bexley local authority area.<p> </p>As of 31 May 2020, 433,000 individuals had applied for the Self-Employment Income Support Scheme in the London region.","Hereford and South Herefordshire","Jesse Norman","2020-06-22T13:18:43.69Z","http://data.parliament.uk/resources/1204767/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-17","Self-employment Income Support Scheme: Greater London","1","House of Commons","To ask the Chancellor of the Exchequer, how many self-employed people have successfully applied for grants under the Self-Employment Income Support Scheme in (a) Bexley borough and (b) Greater London.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","60689"
