"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130732","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>On 17 May 2019, we sent letters to all building owners eligible for the private sector remediation fund. We will continue to engage with building owners, managing agents, developers, local authorities and others to establish the fund.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:00:43.197Z","http://data.parliament.uk/resources/1130732/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date his Department plans to write to building owners eligible for the aluminium composite material cladding fund.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261509"
"http://data.parliament.uk/resources/1130733","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>The fund will include all high-rise (over 18 metres) residential private sector buildings with unsafe Aluminium Composite Material (ACM) cladding, except where a warranty claim has been accepted.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:01:11.877Z","http://data.parliament.uk/resources/1130733/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria his Department is using to determine whether building owners should be sent a letter regarding the aluminium composite material Cladding Fund.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261510"
"http://data.parliament.uk/resources/1130734","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>I refer the Rt Hon Member to the written ministerial statement HCWS1533 made on 1 May 2019.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:01:34.103Z","http://data.parliament.uk/resources/1130734/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timescale is for (a) the testing regime for non-aluminium composite material cladding to be completed and (b) publishing the results from the testing regime for non-aluminium composite material cladding.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261511"
"http://data.parliament.uk/resources/1130735","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>We are engaging with all relevant building owners to encourage swift applications. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise buildings with unsafe cladding, including by establishing a Joint Inspection Team to support local authorities and give them the confidence to pursue enforcement action.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:02:15.533Z","http://data.parliament.uk/resources/1130735/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department plans to take in cases where building owners eligible for the aluminium composite material Cladding Fund do not apply within three months of being written to.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261512"
"http://data.parliament.uk/resources/1130371","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Council tax levels are determined by local authorities, although the Government maintains a referendum threshold to ensure local residents can have the final say on excessive increases. Referendum principles are set each year alongside the Local Government Finance Settlement, and proposals for 2020-21 will be published later in the year.</p>","Richmond (Yorks)","Rishi Sunak","261215","2019-06-11T09:26:09.977Z","http://data.parliament.uk/resources/1130371/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Council Tax: Tax Rates and Bands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has pans to encourage local authorities to reduce rates of council tax.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261214"
"http://data.parliament.uk/resources/1130372","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Council tax levels are determined by local authorities, although the Government maintains a referendum threshold to ensure local residents can have the final say on excessive increases. Referendum principles are set each year alongside the Local Government Finance Settlement, and proposals for 2020-21 will be published later in the year.</p>","Richmond (Yorks)","Rishi Sunak","261214","2019-06-11T09:26:10.023Z","http://data.parliament.uk/resources/1130372/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Council Tax: Tax Rates and Bands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to reduce the two per cent referendum threshold on council tax increases to zero.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261215"
"http://data.parliament.uk/resources/1130379","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent.</p><p>In 2017-18 47,355 affordable homes were completed, an increase of 12 per cent on the previous year, of these over 7,100 (15 per cent) were in London.</p><p>Details for homes delivered in 2018 -19 will be published in the Departments annual Affordable Housing Supply statistics.</p><p>Breakdowns of delivery by borough are available in live table 1011 can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-06-11T09:30:54.89Z","http://data.parliament.uk/resources/1130379/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many affordable houses have been built in (a) the UK, (b) Greater London and (c) Ealing in the last 12 months.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","261275"
"http://data.parliament.uk/resources/1130424","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Department does not collect or publish information on the number of young people who live in their [family] home, or in university towns due to unaffordable rent in large cities and regional centres.</p>","North West Hampshire","Kit Malthouse",,"2019-06-11T16:54:25.003Z","http://data.parliament.uk/resources/1130424/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Rented Housing: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made a recent estimate of the number of young people who live in their (a) home and (b) university towns due to unaffordable rent in large cities and regional centres.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261106"
"http://data.parliament.uk/resources/1130426","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Table 1 shows the regional breakdown of private and social sector high-rise residential buildings with ACM cladding systems unlikely to meet Building Regulations which are yet to be remediated, as at 31 May 2019. This excludes hotels, student accommodation and public buildings.</p><p> </p><p><strong>Table 1: Regional breakdown of private and social sector high-rise residential buildings with ACM cladding systems unlikely to meet Building Regulations which are yet to be remediated </strong>- 31 May, 2019.</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number of high-rise residential buildings yet to be remediated</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>1-5</p></td></tr><tr><td><p>East of England</p></td><td><p>6-10</p></td></tr><tr><td><p>London</p></td><td><p>Over 20</p></td></tr><tr><td><p>North East</p></td><td><p>1-5</p></td></tr><tr><td><p>North West</p></td><td><p>Over 20</p></td></tr><tr><td><p>South East</p></td><td><p>11-20</p></td></tr><tr><td><p>South West</p></td><td><p>6-10</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>11-20</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>265</strong></p></td></tr></tbody></table><p> </p><p>Table 2 shows total numbers of dwellings in high-rise residential buildings with ACM cladding systems unlikely to meet Building Regulations by region, as at 31 May 2019. This excludes hotels, student accommodation and public buildings.</p><p> </p><p><strong>Table 2: Numbers of dwellings in private and social sector high-rise residential buildings with ACM cladding systems unlikely to meet Building Regulations which are yet to be remediated, by region </strong>- 31 May, 2019.</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number of estimated dwellings in yet to be remediated buildings</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>200</p></td></tr><tr><td><p>East of England</p></td><td><p>500</p></td></tr><tr><td><p>London</p></td><td><p>12,600-15,800</p></td></tr><tr><td><p>North East</p></td><td><p>200</p></td></tr><tr><td><p>North West</p></td><td><p>4,100-4,300</p></td></tr><tr><td><p>South East</p></td><td><p>1,400</p></td></tr><tr><td><p>South West</p></td><td><p>600</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>1,500-1,900</p></td></tr><tr><td><p><strong>Total (does not sum due to rounding)</strong></p></td><td><p><strong>21,000-24,900</strong></p></td></tr></tbody></table>","North West Hampshire","Kit Malthouse",,"2019-06-11T16:53:41.017Z","http://data.parliament.uk/resources/1130426/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 8 May 2019 and 15 May 2019 to Questions 250034 and 252869, if he will publish an updated regional breakdown of (a) blocks with aluminium composite material cladding systems unlikely to meet building regulations which are yet to be remediated and (b) dwellings in those blocks as of May 2019 based on the building safety programme figures due to be published on 10 June 2019.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","261285"
"http://data.parliament.uk/resources/1130486","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>As outlined in the Building a Safer Future: an implementation plan, the Joint Regulators Group draws together the expertise of the Health and Safety Executive, Local Authority Building Control, National Fire Chiefs’ Council, and the Local Government Association, and also includes representatives from the Home Office and Ministry of Housing, Communities and Local Government, and an independent regulatory expert.</p><p>The Terms of Reference will be published in due course. The Group is not a decision-making body. Its work has informed the consultation document on proposals for reform of the building safety regulatory system published on 6 June and will continue to inform the work of the Building Safety Programme, and minutes of its meetings will not be published. The consultation document can be found here: <a href="https://www.gov.uk/government/consultations/building-a-safer-future-proposals-for-reform-of-the-building-safety-regulatory-system" target="_blank">https://www.gov.uk/government/consultations/building-a-safer-future-proposals-for-reform-of-the-building-safety-regulatory-system</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-06-11T16:52:43.043Z","http://data.parliament.uk/resources/1130486/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Building Regulations and Fire Safety Independent Review: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Building a Safer Future: an implementation plan, if he will publish the (a) membership of the Joint Regulators Group and (b) minutes of that Group's meetings to date.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","261296"
