"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082619","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The Fundraising Regulator is an independent, non-statutory body that regulates fundraising across the charitable sector in England, Wales and Northern Ireland. The Fundraising Regulator issued notices to 59 charities that had failed to deal with Fundraising Preference Service suppression requests. These charities have been referred to the Information Commissioner’s Office because of a potential data law breach.</p>","Eastleigh","Mims Davies","2019-03-14T14:10:08.72Z","http://data.parliament.uk/resources/1082619/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-06","Charities: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many notices were issued by the Fundraising Regulator against charities in the last year.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229160"
"http://data.parliament.uk/resources/1111199","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The Department for Digital, Culture, Media and Sport is not able to provide a response to cover the last five years as this information is generally not held centrally. In 2017, there were six non-disclosure agreements, all relating to recruitment of temporary staff.</p><p> </p><p>Non-disclosure agreements are put in place in exceptional circumstances. Non-disclosure agreements in DCMS are only used for temporary staff who will work on sensitive information, where commercially or politically sensitive. <strong> </strong></p>","Stourbridge","Margot James","2019-04-29T15:05:50.243Z","http://data.parliament.uk/resources/1111199/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Department for Digital, Culture, Media and Sport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many non-disclosure agreements his Department has entered into with Departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243412"
"http://data.parliament.uk/resources/1122000","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>We have a number of priorities for the digital economy in the next five years, in line with both our Digital Strategy and Industrial Strategy. Firstly, we will ensure that the UK remains the best place to start and grow a digital business. We will do this by fostering a supportive business environment, encouraging support to scale-ups, and by means of access to talent. Secondly, we want to ensure that the UK is well positioned to develop and adopt emerging technologies such as Artificial Intelligence (AI) to drive productivity. This will be achieved by means of the AI sector deal, funding for research posts, and by meeting our target of public and private sector investment in R&amp;D to reach 2.4% of GDP by 2027. Thirdly, we will ensure that the benefits and opportunities of technology, including digital connectivity, are felt by all and are spread across the UK. A key priority is to achieve Government plans to have 15 million premises connected to full fibre (so-called 'outside-in') by 2025, and nationwide coverage by 2033. We will continue to deliver the Digital Skills Partnership to improve digital capability across the whole skills spectrum. Importantly, we will continue to emphasise the importance of diversity within the tech sector, as this is an area I feel strongly about.</p><p> </p><p>The Online Harms White Paper sets out the Government’s plans for world leading laws to make the UK the safest place in the world to be online. These will make companies more responsible for their users’ safety online, especially children and other vulnerable groups. A new statutory duty of care is being introduced, to make companies take responsibility for the safety of their users and to tackle harm caused by content or activity on their services. Compliance with this duty of care will be overseen and enforced by an independent regulator. The establishment of the Centre for Data Ethics and Innovation (CDEI), to investigate and advise on how we maximise the benefits of data-enabled technologies, including AI, is also an important step forward.</p>","Stourbridge","Margot James","2019-04-30T17:39:51.197Z","http://data.parliament.uk/resources/1122000/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his priorities are for the digital economy in the next five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","245760"
"http://data.parliament.uk/resources/1122793","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>Following my summit on Feb 25th, Government is working with key groups to deliver clear, tangible actions to tackle racism at all levels of football. As per my statement to the house on 11th April, my intention is to announce these interventions, in partnership with football, before the end of the summer.</p>","Eastleigh","Mims Davies","2019-05-03T14:06:57.017Z","http://data.parliament.uk/resources/1122793/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Football: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle racism in amateur football.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247007"
"http://data.parliament.uk/resources/1125158","Department for Digital, Culture, Media and Sport","false","2019-05-15","<p>The department does not hold a record centrally of employees who have had bullying or harassment claims raised against them, and therefore we are unable to determine how many cases of bullying/harassment have been raised specifically against managers.</p><p> </p><p>The total number of formal bullying and harassment complaints made over the past 5 years is listed in the table below. For the reasons stated above, we are unable to isolate complaints made against managers from these totals.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cases</p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>less than 5</p></td></tr><tr><td><p>2018</p></td><td><p>less than 5</p></td></tr><tr><td><p>2019 (to date)</p></td><td><p>less than 5</p></td></tr></tbody></table><p> </p><p>The department has an ongoing commitment to ensure that staff are treated with dignity and respect and that any concerns raised by staff are listened to and dealt with appropriately. Individuals who feel that they are being harassed or bullied can contact HR for support, or seek informal advice from representatives of the department’s Bullying, Harassment and Discrimination Advisers Group which was launched at the end of last year.</p>","Stourbridge","Margot James","2019-05-15T14:17:14.86Z","http://data.parliament.uk/resources/1125158/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","Department for Digital, Culture, Media and Sport: Bullying","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251309"
"http://data.parliament.uk/resources/1141612","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The wrecks in question – the SMS Kronprinz Wilhelm, SMS Konig, SMS Markgraf and SMS Karlsruhe – lie within Scapa Flow, Orkney. They are protected as scheduled monuments under the terms of the Ancient Monuments and Archaeological Areas Act 1979. Designation of scheduled monuments is a devolved matter for the Scottish Government and it has given responsibility for this to Historic Environment Scotland.</p><p> </p><p>Many scheduled monuments are owned privately and their ownership can change. This does not change their protected status. The proposed sale of the wrecks by their current owner does not change the fact that they are scheduled monuments. Permission to undertake works to the Scapa Flow wrecks will continue to require the prior written consent of Historic Environment Scotland.</p><p> </p><p>Historic Environment Scotland and the Scottish Government is considering changing the designation of the wrecks from scheduled monuments to a Historic Marine Protected Area, a designation which was introduced in Scotland by the Marine (Scotland) Act 2010. A public consultation about this proposal has recently taken place and the results will be published soon. Decisions about designating Historic Marine Protected Areas are taken by Scottish Ministers.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-09-05T15:13:20.877Z","http://data.parliament.uk/resources/1141612/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Monuments: Scapa Flow","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has made on the proposed sale of dedicated monuments at Scapa Flow.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281726"
"http://data.parliament.uk/resources/1144427","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman","2019-09-09T15:30:31.54Z","http://data.parliament.uk/resources/1144427/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-03","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to prevent mobile telecommunications companies from financially exploiting consumers with roaming charges in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","286192"
"http://data.parliament.uk/resources/1147552","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>The government has legislated to protect consumers from unexpected charges if there is no Brexit deal. This is to ensure that obligations on mobile operators to apply a financial limit on mobile data usage while abroad is retained in UK law. The limit has been set at £45 per monthly billing period. This means you cannot continue to use mobile data services when roaming unless you actively chose to continue spending. The government has also legislated to continue to ensure that consumers receive alerts when they are at 80% and 100% data usage.</p>","Boston and Skegness","Matt Warman","2019-10-07T13:10:12.72Z","http://data.parliament.uk/resources/1147552/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to prevent mobile telecommunications companies from financially exploiting consumers with roaming charges in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","292891"
"http://data.parliament.uk/resources/1169478","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>We published the Online Harms White Paper in April last year, setting out plans for world-leading legislation to make the UK the safest place in the world to be online.</p><p>Our proposals would establish a new statutory duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe</p><p> </p>","Boston and Skegness","Matt Warman","2020-01-16T15:52:39.95Z","http://data.parliament.uk/resources/1169478/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-08","Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure the accuracy of content loader information on social media.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1385"
"http://data.parliament.uk/resources/1172951","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>It is government policy to maintain free entry to the permanent collections of the national museums. However, DCMS-sponsored museums are entitled to charge for temporary specific exhibitions. Such exhibitions, in addition to helping generate income, are a vital part of the museums’ visitor offer. At any one time, the public will be able to enjoy a range of free and paid-for exhibitions.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-30T17:22:36.257Z","http://data.parliament.uk/resources/1172951/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Museums and Galleries: Fees and Charges","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of national museums charging for specific exhibitions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7194"
