"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133187","Department for Transport","false","2019-06-24","<p>Any decision to introduce E10 as a new grade of petrol must balance the needs of consumers with the emissions reductions it could help to deliver. Further to its call for evidence last year on whether, and how best, E10 might be introduced in the UK, the Department is working hard to publish a response as soon as possible this year.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-24T11:20:07.237Z","http://data.parliament.uk/resources/1133187/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the Government response to the consultation on E10.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266630"
"http://data.parliament.uk/resources/1132939","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>The Government will request data from local authorities on both PM 2.5 and PM10 emitted from municipal waste incineration sites in June 2019. Emissions data for both must be submitted during September.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-24T14:26:04.967Z","http://data.parliament.uk/resources/1132939/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by which date municipal waste incineration sites are required to submit their emissions of (a) PM2.5 and (b) PM10 for 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266070"
"http://data.parliament.uk/resources/1132425","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>The Government takes the issue of illegal trade in eels very seriously and is keen to ensure that at all stages of development – glass eel, elver, or mature eel - they are appropriately protected.</p><p> </p><p>The glass eel fishery in England is highly regulated, and we remain confident we have a good traceability of the catch from the riverbank to the point of export. All known exports of catch from the UK glass eel fishery in recent years have been destined for the known legal market in the EU for restocking and aquaculture.</p><p> </p><p>Moreover, the UK continues to contribute to and support Operation Lake – Europol’s operation to tackle illegal eel trafficking across international borders. We work closely with our European and other international partners in a number of international fora, such as the Convention on International Trade in Endangered Species (CITES), to ensure we are taking strong and effective measures to deter any illegal trade.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-20T09:49:39.597Z","http://data.parliament.uk/resources/1132425/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Eels: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what additional steps he plans to take to tackle the illegal trade in eels and elvers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","265415"
"http://data.parliament.uk/resources/1132010","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>An adopted Local Plan forms part of the Development Plan for an area and is the basis for making planning decisions. Government expects local plans and spatial development strategies to be reviewed to assess whether they need updating at least once every 5 years, and should then be updated as necessary. There will be occasions where there are significant changes in circumstances which may mean it is necessary to review the relevant strategic policies earlier than the statutory minimum of 5 years.</p>","North West Hampshire","Kit Malthouse","2019-06-18T13:21:13.56Z","http://data.parliament.uk/resources/1132010/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the status of a local authority’s Local Plan housing allocation is if it is contrary to the numbers required in the Government’s new housing formula; and steps the Government plans to take to ensure that the two are in conformity.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264308"
"http://data.parliament.uk/resources/1132011","Home Office","false","2019-06-18","<p>The policing of hunt gatherings, and the provision of guidance on such matters, is an operational matter for the police. This is in line with their duties to keep the peace, protect communities and prevent the commission of offences, working within the provisions of the legal framework set by Parliament.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-18T15:04:35.643Z","http://data.parliament.uk/resources/1132011/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-13","Hunting","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the guidance issued to the Chief Constables on the policing of local hunt gatherings.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264309"
"http://data.parliament.uk/resources/1132012","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>290 local planning authorities (88 per cent) have adopted Local Plans (as of 31 May 2019). The remaining 39 (12 per cent) are making progress, with 28 of these currently being examined by an independent Planning Inspector. Under the Planning and Compulsory Purchase Act 2004 the Secretary of State has a broad range of powers available to intervene in the plan making process, including a power to take over the production of a plan.</p>","North West Hampshire","Kit Malthouse","2019-06-18T13:19:40.133Z","http://data.parliament.uk/resources/1132012/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have local plans; and what sanctions are available to his Department in relation to local authorities that do not have a local plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264310"
"http://data.parliament.uk/resources/1132015","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>In the Clean Growth Strategy, we set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost effective and affordable.</p><p> </p><p>We estimate that, to meet our stated ambition, cost-effective improvements to homes would cost in the region of £35-65bn, though there would also be significant benefits to consumers from lower energy bills. We do not hold data on how this cost breaks down by local authority area, which would depend on a wide range of factors.</p>","Kingswood","Chris Skidmore","2019-06-19T16:26:35.363Z","http://data.parliament.uk/resources/1132015/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of ensuring that the housing stock in each local authority area up to Energy Performance Certificate bands (a) B and (b) C.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264311"
"http://data.parliament.uk/resources/1132063","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>The Government’s aim is to increase local government’s retention of business rates from 50 per cent to 75 per cent. To ensure the increase in business rates retention is fiscally neutral, some existing grants (including the Rural Services Delivery Grant) will be devolved to local authorities so that these responsibilities are funded through retained business rates. We recognise that some redistribution of business rates between authorities will continue to be necessary to ensure that no council loses out if it is unable to collect enough business rates locally to meet its needs. We are therefore undertaking a review of local authorities’ relative needs and resources to determine the basis on which redistribution will take place in the new system.</p><p>The review of relative needs and resources will set fresh baseline funding levels for councils in England, and we are working closely with local government representatives and others to examine all of the available evidence for the costs faced by authorities, including how geographical features such as rurality and density affect the cost of delivering services across the country, and how to account for these in a robust manner. In December 2018 we published a consultation paper that set out a proposed ‘Area Cost Adjustment’ methodology to account for these factors. This included consideration of how levels of 'accessibility' and 'remoteness' - the impact of journey times on labour and procurement costs - might account for the additional costs associated with sparsity, isolation or market size. For example, local authorities with longer journey times from service points to households may have to pay their staff (e.g. on domiciliary care visits) for more hours in order to deliver an equivalent level of service.</p><p>In developing this innovative new approach, we have worked closely with both local government and other government departments, including the Department for Transport and DEFRA as champions for rural proofing. Our most recent consultation closed on 21 February and we are considering the many representations made in response, before taking further decisions on the shape of the review.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-18T13:36:33.17Z","http://data.parliament.uk/resources/1132063/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government Finance: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review the rural sparsity factor in the calculation of Government support for rural areas; and if he will ensure that changes can be incorporated within the delivery of the Rural Services Delivery Grant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264312"
"http://data.parliament.uk/resources/1132169","House of Commons Commission","false","2019-06-18","<p>Catering services have increased the number of vegetarian and vegan options across all menus over the past year and there are plans for the range to continue to grow this year. Catering services will continue to support National Vegetarian week and Vegan Month. Some chefs have also attended a two day training course looking at new ideas in plant-based foods to enhance the menus, with further development opportunities planned.</p><p>Catering prices are reviewed on an annual basis and amended to reflect one year’s change in the food price index (a subset of the consumer price index) and applied as a standard percentage increase across the whole product range. New prices come into effect in April, at the beginning of each new financial year.</p><p>The Finance Committee sets the overall budget direction and targets, and the Administration Committee confirms that the pricing percentages work within the overall budget direction and target once they have been presented to them on an annual basis. The House of Commons Commission is asked for a final decision if agreement cannot be reached with both Committees.</p><p>The catering budget set for 2019/20 for food gross profit is to achieve a 62% gross profit margin. This food gross profit covers the cost of food production across all venues on the estate.</p><p>Any prices which need to adjust mid-year due to significant market supplier increases (a previous example being the increase in the price of salmon by 40% in 2016/17) will be reported back to Committees separately.</p>","Carshalton and Wallington","Tom Brake","2019-06-18T20:33:09.5Z","http://data.parliament.uk/resources/1132169/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-13","Parliament: Veganism and Vegetarianism","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to (a) increase choice in parliamentary catering for vegetarians and vegans and (b) set prices that reflect the true cost of producing food.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264313"
"http://data.parliament.uk/resources/1131814","Department for Education","false","2019-06-17","<p>The Government announced the Teachers’ Student Loan Reimbursement scheme in October 2017, fulfilling our manifesto commitment to help new teachers stay in the profession by forgiving their student loan repayments. The scheme is a pilot that is testing the impact of offering this incentive on teacher retention. It is aimed at early career teachers of languages and science who qualified since 2013/14, and is available in specific local authorities. Information on the scheme is available here: <a href="https://www.gov.uk/guidance/teachers-student-loan-reimbursement-guidance-for-teachers-and-schools" target="_blank">https://www.gov.uk/guidance/teachers-student-loan-reimbursement-guidance-for-teachers-and-schools</a>.</p><p>The scheme has been designed in this way because retention is most challenging early in teachers' careers, and because science and languages are in high demand by schools.</p><p>The local authorities where teachers’ student loan reimbursement applies have high need for teachers. This is determined by the 'Defining Achieving Excellence Areas' methodology, available here: <a href="https://www.gov.uk/government/publications/defining-achieving-excellence-areas-methodology" target="_blank">https://www.gov.uk/government/publications/defining-achieving-excellence-areas-methodology</a>.</p><p>High need areas not included in the scheme are in the control group, which will enable the Department to conduct a robust evaluation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-17T13:28:48.817Z","http://data.parliament.uk/resources/1131814/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-12","Teachers","1","House of Commons","To ask the Secretary of State for Education, what the eligibility criteria for remission of student debt are if a person trains or returns to become a teacher; and what the rationale is for (a) those criteria and (b) the geographical scope of the application of those criteria.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263672"
