"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721301","Home Office","false","2024-07-22","<p>We keep all policies under review. Any changes will be announced to Parliament in the normal way.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-22T16:06:41.907Z","http://data.parliament.uk/resources/1721301/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of reducing the the minimum income requirement for spousal visa applications.","false","Biography information for Grahame Morris","Easington","Grahame Morris","51"
"http://data.parliament.uk/resources/1721364","Home Office","false","2024-07-22","<p>It is unacceptable that anyone should be subjected to harassment or intimidation for exercising their legal right to have access to abortion services. We will quickly review where these arrangements have got to and commence safe access zones around abortion clinics imminently.</p>","Birmingham Yardley","Jess Phillips",,"2024-07-22T14:52:11.083Z","http://data.parliament.uk/resources/1721364/answer","Biography information for Jess Phillips","1","Home Office","Home Office","2024-07-17","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects the implementation of safe access zones around abortion clinics to be enacted.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","64"
"http://data.parliament.uk/resources/1721366","Home Office","false","2024-07-22","<p>Everyone has the right to live in freedom from fear. Women and girls are still facing threats of violence and abuse and we will not stand by and let this continue.</p><p>This Government considers tackling violence against women and girls (VAWG) a national emergency, and we are committed to halving levels of VAWG within the next decade.</p><p>This includes tackling public sexual harassment, which can have a devastating impact on victims and mean that women do not feel safe on our streets. The Protection from Sex-Based Harassment in Public Act 2023 will make it a specific offence and see perpetrators face up to 2 years in jail. We will confirm next steps imminently.</p>","Birmingham Yardley","Jess Phillips",,"2024-07-22T14:56:17.33Z","http://data.parliament.uk/resources/1721366/answer","Biography information for Jess Phillips","1","Home Office","Home Office","2024-07-17","Sexual Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 19 February 2024 to Question 13568 on Sexual Harassment, when she plans that the Protection from Sex-based Harassment in Public Act 2023 will come into force.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","66"
"http://data.parliament.uk/resources/1721371","Home Office","false","2024-07-22","<p>Keeping families together as part of the resettlement process is a priority. Children resettled through the UK Resettlement Scheme will usually arrive in the UK with their parents or carers.</p><p>As part of UNHCR’s assessment, UNHCR will first seek to reunify unaccompanied children with parents or family members within the host region or wherever their family members may be. For unaccompanied children, UNHCR will refer a child to the UK or another participating State should they consider that it would be in the child’s best interest to be resettled.</p><p>The government provides a safe and legal route to bring families together through its refugee family reunion policy. This allows individuals with protection status in the UK to sponsor their partner or children to reunite with them, provided they formed part of the family unit before their sponsor fled the country of their habitual residence in order to seek protection. We will seek to ensure that this route works effectively.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-22T16:05:58.357Z","http://data.parliament.uk/resources/1721371/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to enable children brought to the UK by the UNHCR to be reunited with their parents.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","96"
"http://data.parliament.uk/resources/1721373","Home Office","false","2024-07-22","<p>The Government is determined to secure a ceasefire in Gaza, rapidly increase aid, and the return of all hostages. The government is keeping all existing pathways under review in response to events.</p><p> </p><p>The current position is that Palestinians who wish to join family members in the UK can do so via the existing range of routes available to work, study or settle/join family in the UK.</p><p> </p><p>Any application for a UK visa will be assessed against the requirements of the Immigration Rules. Immediate family members of British citizens and those settled in the UK who wish to come and live in the UK can apply under one of the existing family visa routes.</p><p> </p><p>Students from Gaza seeking to bring dependants to the UK may do so where they meet the relevant requirements of Appendix Student of the immigration rules.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-22T16:08:13.41Z","http://data.parliament.uk/resources/1721373/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Overseas Students: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of allowing people from Gaza who are studying in the UK to be able to bring their families to the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","97"
"http://data.parliament.uk/resources/1721643","Home Office","false","2024-07-22","<p>Tackling anti-social behaviour is a top priority for this Government, and a key part of our Safer Streets Mission to take back our streets.</p><p>The police are able to pursue off road bikers but any decision on whether to undertake a pursuit is an operational one, and should take account of the risk factors and proportionality in each situation. The Home Office works closely with the NPCC to understand how the safety of police pursuits can be improved.</p><p>The Government will give police the powers they need to take illegal, dangerous and antisocial bikes off the streets for good, so that they will be able to quickly destroy the bikes that they seize from offenders. We will set out more information in due course.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson","361","2024-07-22T16:20:35.037Z","http://data.parliament.uk/resources/1721643/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-17","Motor Vehicles: Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to tackle the antisocial use of off-road vehicles.","false",,"Hartlepool","Mr Jonathan Brash","358"
"http://data.parliament.uk/resources/1721646","Home Office","false","2024-07-22","<p>Tackling anti-social behaviour is a top priority for this Government, and a key part of our Safer Streets Mission to take back our streets.</p><p>The police are able to pursue off road bikers but any decision on whether to undertake a pursuit is an operational one, and should take account of the risk factors and proportionality in each situation. The Home Office works closely with the NPCC to understand how the safety of police pursuits can be improved.</p><p>The Government will give police the powers they need to take illegal, dangerous and antisocial bikes off the streets for good, so that they will be able to quickly destroy the bikes that they seize from offenders. We will set out more information in due course.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson","358","2024-07-22T16:20:35.007Z","http://data.parliament.uk/resources/1721646/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-17","Motorcycles: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of the regulations governing the powers of the police to (a) pursue and (b) detain people using off-road bikes illegally.","false",,"Hartlepool","Mr Jonathan Brash","361"
"http://data.parliament.uk/resources/1721739","Home Office","false","2024-07-22","<p>It is vital that detention and removal are carried out with dignity and respect, and we take the welfare and safety of people in our care very seriously. We will not tolerate any form of discrimination against those who are detained in our immigration removal estate. We keep the level of risk under regular review and will take robust action against anyone who is found not to have behaved appropriately.</p><p> </p><p>In order to effectively support individuals in immigration detention that identify as LGBT+ there is detailed published guidance for all staff working in immigration removal centres (IRCs). Detention Services Orders <a href="https://www.gov.uk/government/publications/lesbian-gay-and-bisexual-detainees" target="_blank">2/2016 ‘Lesbian, gay and bisexual detainees in the detention estate</a>’ and <a href="https://www.gov.uk/government/publications/caring-for-and-managing-transsexual-detainees" target="_blank">11/2012 ‘Care and Management of Transsexual Detainees</a>’ set out the actions and safeguarding processes that are undertaken in IRCs to ensure that the needs of LGBT+ individuals are identified and appropriately met.</p>","Wallasey","Dame Angela Eagle",,"2024-07-22T14:39:44.717Z","http://data.parliament.uk/resources/1721739/answer","Biography information for Dame Angela Eagle","1","Home Office","Home Office","2024-07-17","Asylum: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the level of the risk of (a) discrimination, (b) harassment and (c) violence towards LGBTQ+ people seeking asylum in immigration detention centres.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","454"
"http://data.parliament.uk/resources/1721828","Home Office","false","2024-07-22","<p>The Government is determined to secure a ceasefire in Gaza, rapidly increase aid, and the return of all hostages. The government is keeping all existing pathways under review in response to events.</p><p> </p><p>We are assisting British nationals and other eligible people to leave Gaza, liaising closely with the Israeli and Egyptian authorities.</p><p> </p><p>The current position is that Palestinians who wish to join family members in the UK can do so via the existing range of routes available to work, study or join family in the UK.</p><p> </p><p>Any application for a UK visa will be assessed against the requirements of the Immigration Rules. Immediate family members of British citizens and those settled in the UK who wish to come and live in the UK can apply under one of the existing family visa routes.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-22T16:09:00.6Z","http://data.parliament.uk/resources/1721828/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Visas: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of routes available to people in Gaza to join families in the UK.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","543"
"http://data.parliament.uk/resources/1721829","Home Office","false","2024-07-22","<p>Currently, Palestinians who wish to join family members in the UK can do so via the existing range of routes available.</p><p> </p><p>Any application for a UK visa will be assessed against the requirements of the Immigration Rules. Immediate family members of British citizens and those settled in the UK who wish to come and live in the UK can apply under one of the existing family visa routes.</p><p> </p><p>There are also routes available for dependants of those who are in the UK on a work or student route.</p><p> </p><p>Individuals with protection status or settlement on a protection route may sponsor their partner or child (under 18), to join or stay with them in the UK, providing they formed part of the pre-flight family unit before the sponsor fled their country to seek protection.</p><p> </p><p>When the visa application has been received, consideration will be given to compelling, compassionate and exceptional circumstances.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-22T16:07:26.05Z","http://data.parliament.uk/resources/1721829/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Visas: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of establishing a family reunification visa scheme for people in Gaza.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","544"
