"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1230878","Department for Work and Pensions","false","2020-09-14","<p>Payments made under the War Pension Scheme or the Armed Forces Compensation Scheme are not taken into account as income in Universal Credit.</p><p> </p><p>Income-related benefits already partially disregard War Pensions and Armed Forces Compensation Scheme payments for injuries and bereavement. With the introduction of Universal Credit, we have gone a step further, and have ensured that War Pensions and all Armed Forces Compensation Scheme payments are fully disregarded in the assessment of income for Universal Credit.</p><p> </p><p>All other regular, occupational and personal pension payments, that are designed to provide support to help people meet their living costs, are taken fully into account in the assessment of entitlement to Universal Credit.</p>","Baroness Stedman-Scott",,"2020-09-14T12:09:31.427Z","http://data.parliament.uk/resources/1230878/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-09-02","Universal Credit: Armed Forces","2","House of Lords","To ask Her Majesty's Government why (1) payments from the Armed Forces Pension Scheme, and (2) War Pension payments to cover the costs of injuries arising from service, are treated as income when being assessed for Universal Credit.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7707"
"http://data.parliament.uk/resources/1230929","Home Office","false","2020-09-16","<p><strong>HL7708: </strong></p><p>The UK has a proud record of providing protection for people who need it, for as long as it is needed, in accordance with our obligations under the Refugee Convention and the European Convention on Human Rights. However, there is no provision within our Immigration Rules for someone to be allowed to travel to the UK to seek asylum or temporary refuge. Whilst we sympathise with people in difficult situations, we are not bound to consider asylum claims from the very large numbers of people overseas who might like to come here. Those who need international protection should claim asylum in the first safe country they reach – that is the fastest route to safety. France is one such safe country – with a fully functioning asylum system and over 100,000 asylum claims lodged last year</p><p>The UK’s resettlement schemes have provided safe and legal routes for tens of thousands of people, who have been given the chance to start new lives in safety. We purposefully resettle those in greatest need of protection, including those who require urgent medical treatment, survivors of violence and torture, and women and children at risk. . We resettle more refugees than any other country in Europe and are in the top five countries worldwide. Since 2015, we have resettled more than 25,000 refugees.</p><p> </p><p>While resettlement arrivals are currently suspended due to the COVID-19 pandemic, we will resume them as soon as conditions allow, and meet our full commitment to those fleeing the Syrian conflict.</p><p><strong>HL7709:</strong></p><p>The original animation was cleared by the Minister for Immigration, Compliance &amp; the Courts; we have since removed this content from official government channels.</p>","Baroness Williams of Trafford","HL7709","2020-09-16T15:32:48.823Z","http://data.parliament.uk/resources/1230929/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-09-02","Asylum: English Channel","2","House of Lords","To ask Her Majesty's Government what plans they have to create a route for asylum seekers to cross the English Channel to the UK safely.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7708"
"http://data.parliament.uk/resources/1230930","Home Office","false","2020-09-16","<p><strong>HL7708: </strong></p><p>The UK has a proud record of providing protection for people who need it, for as long as it is needed, in accordance with our obligations under the Refugee Convention and the European Convention on Human Rights. However, there is no provision within our Immigration Rules for someone to be allowed to travel to the UK to seek asylum or temporary refuge. Whilst we sympathise with people in difficult situations, we are not bound to consider asylum claims from the very large numbers of people overseas who might like to come here. Those who need international protection should claim asylum in the first safe country they reach – that is the fastest route to safety. France is one such safe country – with a fully functioning asylum system and over 100,000 asylum claims lodged last year</p><p>The UK’s resettlement schemes have provided safe and legal routes for tens of thousands of people, who have been given the chance to start new lives in safety. We purposefully resettle those in greatest need of protection, including those who require urgent medical treatment, survivors of violence and torture, and women and children at risk. . We resettle more refugees than any other country in Europe and are in the top five countries worldwide. Since 2015, we have resettled more than 25,000 refugees.</p><p> </p><p>While resettlement arrivals are currently suspended due to the COVID-19 pandemic, we will resume them as soon as conditions allow, and meet our full commitment to those fleeing the Syrian conflict.</p><p><strong>HL7709:</strong></p><p>The original animation was cleared by the Minister for Immigration, Compliance &amp; the Courts; we have since removed this content from official government channels.</p>","Baroness Williams of Trafford","HL7708","2020-09-16T15:32:48.887Z","http://data.parliament.uk/resources/1230930/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-09-02","Home Office: Video Recordings","2","House of Lords","To ask Her Majesty's Government which Minister authorised the release of the Home Office video on immigration on 26 August.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7709"
"http://data.parliament.uk/resources/1228057","Leader of the House of Lords","false","2020-07-30","<p>As of 30th July, there have been 7,372 QWAs tabled this session in comparison, a total of 6,266 QWAs were tabled in the whole of 2019. All departments have been working extremely hard in difficult and unprecedented circumstances. My office is in regular contact with departments about late responses. Additionally, I remind my ministerial colleagues of the need to provide timely answers to written questions and have received assurances that any backlogs are being worked through.<strong> </strong></p>","Baroness Evans of Bowes Park",,"2020-07-30T12:37:26.573Z","http://data.parliament.uk/resources/1228057/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-07-27","Written Questions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of questions for written answer tabled by members of the House of Lords that have not been answered within the required timeframe; and why those questions have not yet received an answer.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7393"
"http://data.parliament.uk/resources/1228058","Cabinet Office","false","2020-08-11","<p>The Government always strives to give accurate and timely responses to both oral and written questions, with guidance on both set out in its Guide to Parliamentary Work.</p>","Lord True",,"2020-08-11T11:02:38.387Z","http://data.parliament.uk/resources/1228058/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-27","Ministers: Correspondence","2","House of Lords","To ask Her Majesty's Government what measures are in place to ensure that ministerial replies, both oral and written, are fact checked to ensure accuracy.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7394"
"http://data.parliament.uk/resources/1228059","The Senior Deputy Speaker","false","2020-08-03","<p>The Administration continues to work with Public Health England to maintain Parliament’s status as a COVID-19-secure workplace. A risk assessment process has also been put in place to enable the Administration to consider and act on risks to employees who may be returning to the parliamentary estate.</p><p> </p><p> </p>","Lord McFall of Alcluith",,"2020-08-03T12:58:53.857Z","http://data.parliament.uk/resources/1228059/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2020-07-27","House of Lords: Coronavirus","2","House of Lords","To ask the Senior Deputy Speaker what arrangements are in place to ensure that House of Lords staff with pre-existing health conditions are protected from COVID-19 if they return to work in the office after the summer recess.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7395"
"http://data.parliament.uk/resources/1228060","Department for International Trade","false","2020-08-03","<p>The Written Ministerial Statement (WMS) of 7th July 2020 set out details of the revised methodology developed to comply with the Court of Appeal’s judgment of 20th June 2019 and applied to re-take the decisions remitted by the Court of Appeal on the correct legal basis.</p><p> </p><p>It also set out why my Rt Hon. Friend the Secretary of State for International Trade assessed that there is not a clear risk that the export of arms and military equipment to Saudi Arabia might be used in the commission of a serious violation of International Humanitarian Law.</p><p> </p><p>Having now re-taken the decisions that were the subject of judicial review on the correct legal basis, as required by the Order of the Court of Appeal of 20<sup>th</sup> June 2019, it follows that the undertaking given to the Court – that we would not grant any new licences for the export of arms or military equipment to Saudi Arabia for possible use in Yemen – falls away. The broader commitment that was given to Parliament, relating to licences for Saudi Arabia and its coalition partners, also no longer applies.</p><p> </p><p>Decisions on export licence applications for Saudi Arabia and its Coalition partners for possible use in the conflict in Yemen can now be taken. All export licence applications will be assessed against the Consolidated EU and National Arms Export Licensing Criteria.</p>","Lord Grimstone of Boscobel",,"2020-08-03T13:50:33.667Z","http://data.parliament.uk/resources/1228060/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-07-27","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government why they decided to resume granting export licences for the sale of arms to Saudi Arabia.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7396"
"http://data.parliament.uk/resources/1228061","Cabinet Office","false","2020-08-10","<p>Ministers are accountable to Parliament for the policies, decisions and actions of their departments and agencies, as set out in the Ministerial Code. As has long been the case, advisers advise but ministers decide and are accountable for those decisions.</p>","Lord True",,"2020-08-10T15:34:17.793Z","http://data.parliament.uk/resources/1228061/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-27","Special Advisers: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that anyone appointed to advise them about their policies can be scrutinised by Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7397"
"http://data.parliament.uk/resources/1227885","Department for International Development","false","2020-07-31","<p>This Government is committed to spending 0.7% of GNI on Official Development Assistance which is enshrined in law. The future funding of the Foreign, Commonwealth and Development Office will be subject to the conclusions of the upcoming Integrated Review and the Spending Review.</p>","Baroness Sugg",,"2020-07-31T12:05:45.353Z","http://data.parliament.uk/resources/1227885/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Development Aid","2","House of Lords","To ask Her Majesty's Government, further to the letter from the First Secretary of State to the Chair of the House of Commons International Development Committee on 22 July, whether the decision to reduce the international aid budget by £2.9 billion this year will affect their commitment to maintain the international aid budget at 0.7 per cent of Gross National Income when the Department for International Development is merged with the Foreign and Commonwealth Office.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7245"
"http://data.parliament.uk/resources/1227727","Department for International Trade","false","2020-07-29","<p>This is not the case. All treaties that require ratification are subject to the scrutiny procedures laid out in the Constitutional Reform and Governance Act 2010.</p><p>Further, the constitutional arrangements of the United Kingdom mean international treaties cannot themselves amend domestic legislation. Should any changes to our law be needed to implement a future Free Trade Agreement, legislation will need to be scrutinised and passed by Parliament in the usual way.</p>","Lord Grimstone of Boscobel",,"2020-07-29T10:28:46.017Z","http://data.parliament.uk/resources/1227727/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-07-22","Trade Agreements","2","House of Lords","To ask Her Majesty's Government why they are proposing that Parliament should not ratify future trade deals after the UK leaves the EU trading bloc on the 31 December.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7177"
