"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1203531","Department for Education","false","2020-06-29","<p>The government recognises the importance of studying part-time and the benefits that it can bring to individuals, employers and the wider economy, including the opportunities it can provide to develop new skills, which will be especially important in the recovery from the COVID-19 outbreak.</p><p> </p><p>In recent years, we have made a number of changes to support part-time and mature learners. Students who started a part-time degree level course from 1 August 2018 onwards are able to access full-time equivalent maintenance loans. We have removed the “equivalent or lower qualification” restrictions, for all science, technology, engineering and mathematics (STEM) part-time degree courses. Students on these courses who already hold a degree can now access support through student loans. We have also made funding available through the teaching grant to providers to recognise the additional costs of part-time study.</p><p> </p><p>Evidence shows that shorter, accelerated degree courses appeal to those who want to retrain and to enter the workplace more quickly than a traditional course would permit. Graduating one year sooner means that accelerated degree students have one less year of tuition fees and save on the living costs of the final year of standard degree study. If a student is required to attend their course for more than 30 weeks and 3 days in an academic year (which is very common for accelerated degree courses), they can apply for a means-tested Long Courses Loan in addition to the standard loan for living costs.</p><p> </p><p>The Independent Panel led by Philip Augar, set up to provide input into the Review of Post 18 Education and Funding, considered different ways to support learners who want to study higher education more flexibly. The government is considering the Independent Panel’s report carefully but has not yet taken decisions with regards to the recommendations put forward. The government will conclude the review alongside the next Spending Review.</p>","Baroness Berridge","HL5660","2020-06-29T16:44:28.84Z","http://data.parliament.uk/resources/1203531/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1203531/answer",,,,,"60","Education","Education","2020-06-15","Higher Education: Coronavirus","2","House of Lords","Her Majesty's Government what plans they have, if any, to encourage those who have lost work as a result of the COVID-19 pandemic to develop new skills through part-time higher education.","false","Biography information for Lord Fox","Lord Fox","HL5658"
"http://data.parliament.uk/resources/1203533","Department for Education","false","2020-06-29","<p>The government recognises the importance of studying part-time and the benefits that it can bring to individuals, employers and the wider economy, including the opportunities it can provide to develop new skills, which will be especially important in the recovery from the COVID-19 outbreak.</p><p> </p><p>In recent years, we have made a number of changes to support part-time and mature learners. Students who started a part-time degree level course from 1 August 2018 onwards are able to access full-time equivalent maintenance loans. We have removed the “equivalent or lower qualification” restrictions, for all science, technology, engineering and mathematics (STEM) part-time degree courses. Students on these courses who already hold a degree can now access support through student loans. We have also made funding available through the teaching grant to providers to recognise the additional costs of part-time study.</p><p> </p><p>Evidence shows that shorter, accelerated degree courses appeal to those who want to retrain and to enter the workplace more quickly than a traditional course would permit. Graduating one year sooner means that accelerated degree students have one less year of tuition fees and save on the living costs of the final year of standard degree study. If a student is required to attend their course for more than 30 weeks and 3 days in an academic year (which is very common for accelerated degree courses), they can apply for a means-tested Long Courses Loan in addition to the standard loan for living costs.</p><p> </p><p>The Independent Panel led by Philip Augar, set up to provide input into the Review of Post 18 Education and Funding, considered different ways to support learners who want to study higher education more flexibly. The government is considering the Independent Panel’s report carefully but has not yet taken decisions with regards to the recommendations put forward. The government will conclude the review alongside the next Spending Review.</p>","Baroness Berridge","HL5658","2020-06-29T16:44:28.87Z","http://data.parliament.uk/resources/1203533/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1203533/answer",,,,,"60","Education","Education","2020-06-15","Higher Education: Finance","2","House of Lords","Her Majesty's Government what assessment they have made of the benefits of providing greater financial support for learners on shorter higher education courses.","false","Biography information for Lord Fox","Lord Fox","HL5660"
"http://data.parliament.uk/resources/1177898","Department for Education","false","2020-02-25","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from all UK employers with a pay bill above £3 million. Scotland, Wales and Northern Ireland receive a share of levy funding, which increased to £459 million in 2019-20. It is for the devolved administrations to decide how their allocations should be used.</p><p>The funds available to levy-paying employers through their apprenticeship service accounts are not the same as the Department for Education’s annual apprenticeships budget, which is set to fund apprenticeships in England only and is set irrespective of actual levy receipts. This budget is used to fund training for new apprenticeship starts in levy and non-levy paying employers and to cover the ongoing costs of apprentices already in training. It is also used to cover the cost of end-point assessment and any additional payments made to employers and providers.</p><p>In 2018-19, we spent £1.7 billion of the £2.3 billion ring-fenced budget. The underspend of £489 million against this budget is set out on page 71 of the Education and Skills Funding Agency’s annual report and accounts, published in July 2019 and attached. In 2019-20, our total budget allocation is £2.5 billion. Final end-of-year outturns will be published in the 2019-20 annual report and accounts.</p><p>Spending on the apprenticeship programme is demand-led and employers can choose which apprenticeships they offer, how many apprenticeships they offer and when they offer the apprenticeships. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them but they are able to do so if they wish.</p><p>In 2018-19, levy paying employers spent, on average, around 30% of the funds available to them in their apprenticeship service accounts. In the same period, spending on apprenticeship training and assessment in non-levy paying employers was £0.5 billion.</p>","Baroness Berridge","HL1522","2020-02-25T17:16:19.697Z","http://data.parliament.uk/resources/1177898/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1177898/answer","HL1521_HL1522_Education_and_Skills_Funding_Agency_annual_report_and_accounts_2018_2019.pdf","HL1521_HL1522_Education_and_Skills_Funding_Agency_annual_report_and_accounts_2018_2019.pdf","HL1521_HL1522_report","HL1521_HL1522_report","60","Education","Education","2020-02-11","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the average amount spent from apprenticeship levy pots by companies; how much of the apprenticeship levy fund was spent in total in 2019; whether that total represents an (1) overspend, (2) underspend, or (3) spend as forecast; and how the forecast overspend of that fund was calculated.","false","Biography information for Lord Fox","Lord Fox","HL1521"
"http://data.parliament.uk/resources/1177899","Department for Education","false","2020-02-25","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from all UK employers with a pay bill above £3 million. Scotland, Wales and Northern Ireland receive a share of levy funding, which increased to £459 million in 2019-20. It is for the devolved administrations to decide how their allocations should be used.</p><p>The funds available to levy-paying employers through their apprenticeship service accounts are not the same as the Department for Education’s annual apprenticeships budget, which is set to fund apprenticeships in England only and is set irrespective of actual levy receipts. This budget is used to fund training for new apprenticeship starts in levy and non-levy paying employers and to cover the ongoing costs of apprentices already in training. It is also used to cover the cost of end-point assessment and any additional payments made to employers and providers.</p><p>In 2018-19, we spent £1.7 billion of the £2.3 billion ring-fenced budget. The underspend of £489 million against this budget is set out on page 71 of the Education and Skills Funding Agency’s annual report and accounts, published in July 2019 and attached. In 2019-20, our total budget allocation is £2.5 billion. Final end-of-year outturns will be published in the 2019-20 annual report and accounts.</p><p>Spending on the apprenticeship programme is demand-led and employers can choose which apprenticeships they offer, how many apprenticeships they offer and when they offer the apprenticeships. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them but they are able to do so if they wish.</p><p>In 2018-19, levy paying employers spent, on average, around 30% of the funds available to them in their apprenticeship service accounts. In the same period, spending on apprenticeship training and assessment in non-levy paying employers was £0.5 billion.</p>","Baroness Berridge","HL1521","2020-02-25T17:16:19.743Z","http://data.parliament.uk/resources/1177899/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1177899/answer","HL1521_HL1522_Education_and_Skills_Funding_Agency_annual_report_and_accounts_2018_2019.pdf","HL1521_HL1522_Education_and_Skills_Funding_Agency_annual_report_and_accounts_2018_2019.pdf","HL1521_HL1522_report","HL1521_HL1522_report","60","Education","Education","2020-02-11","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what proportion of the apprenticeship levy fund is currently being spent by non-levy payers.","false","Biography information for Lord Fox","Lord Fox","HL1522"
"http://data.parliament.uk/resources/1177901","Department for Education","false","2020-02-25","<p>The apprenticeship levy underpins our reforms to raise apprenticeship quality and supports employers to make long-term, sustainable investments in the skills that they need to grow.</p><p>The levy is collected by Her Majesty’s Revenue and Customs from all UK employers with a pay bill above £3 million. Scotland, Wales and Northern Ireland receive a share of levy funding, which increased to £459 million in 2019-20. It is for the devolved administrations to decide how funds raised from the levy should be used.</p><p>The funds available to levy-paying employers through their apprenticeship service accounts are not the same as the Department for Education’s annual apprenticeships budget, which is set to fund apprenticeships in England only, and is set irrespective of actual of levy receipts. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them, but they are able to if they wish. In the 2019-20 year, over £2.5 billion is available for investment in apprenticeships in England. This is double what was spent in 2010.</p><p>The apprenticeship budget is used to fund training for new apprenticeship starts in levy and non-levy paying employers and to cover the ongoing costs of apprentices already in training<em>. </em>It is also used to cover the cost of end-point assessment and any additional payments made to employers and/or providers, including for apprentices who are 16 to 18, 19 to 24 and have previously been in care, or who need additional support to achieve the English and maths requirements.</p><p> </p>","Baroness Berridge",,"2020-02-25T16:54:23.14Z","http://data.parliament.uk/resources/1177901/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1177901/answer",,,,,"60","Education","Education","2020-02-11","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what the apprenticeship levy fund is being spent on, other than supporting apprentice training instigated by (1) companies, (2) levy payers, and (3) non-levy payers.","false","Biography information for Lord Fox","Lord Fox","HL1524"
"http://data.parliament.uk/resources/856313","Department for Education","false","2018-03-20","<p>EU students, staff and researchers make an important contribution to our universities. We want that contribution to continue and are confident – given the quality of our higher education sector – that it will.</p><p> </p><p>Analysis of Higher Education Statistics Agency finance data shows that in 2015/16, EU tuition fee income accounted for around 2.3% of total higher education institution sector income in the UK. However, some institutions are more dependent on the EU tuition fee income meaning the impact of leaving the EU may be greater for some institutions than others. The precise impact will depend on the outcome of the UK’s negotiations with the EU and the subsequent response of universities.</p>","Viscount Younger of Leckie","HL6104","2018-03-20T17:33:51.573Z","http://data.parliament.uk/resources/856313/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/856313/answer",,,,,"60","Education","Education","2018-03-06","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether they have run an impact study on the likely effect on UK university finances of EU students having to pay international fees following Brexit; and if so, what was the outcome of that study.","false","Biography information for Lord Fox","Lord Fox","HL6103"
"http://data.parliament.uk/resources/856314","Department for Education","false","2018-03-20","<p>EU students, staff and researchers make an important contribution to our universities. We want that contribution to continue and are confident – given the quality of our higher education sector – that it will.</p><p> </p><p>Analysis of Higher Education Statistics Agency finance data shows that in 2015/16, EU tuition fee income accounted for around 2.3% of total higher education institution sector income in the UK. However, some institutions are more dependent on the EU tuition fee income meaning the impact of leaving the EU may be greater for some institutions than others. The precise impact will depend on the outcome of the UK’s negotiations with the EU and the subsequent response of universities.</p>","Viscount Younger of Leckie","HL6103","2018-03-20T17:33:51.62Z","http://data.parliament.uk/resources/856314/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/856314/answer",,,,,"60","Education","Education","2018-03-06","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the possible reduction in the number of EU students registering for UK universities in the event of those students having to pay international fees following Brexit.","false","Biography information for Lord Fox","Lord Fox","HL6104"
"http://data.parliament.uk/resources/856315","Department for Education","false","2018-03-20","<p>The information requested is not held centrally.</p><p> </p><p>Further information on qualifications within apprenticeship standards is available on the Institute for Apprenticeships website at: <a href="https://www.instituteforapprenticeships.org/developing-new-apprenticeships/developing-and-writing-an-apprenticeship-occupational-standard/" target="_blank">https://www.instituteforapprenticeships.org/developing-new-apprenticeships/developing-and-writing-an-apprenticeship-occupational-standard/</a>. The latest information we have on the number of Higher National Certificates and Higher National Diplomas is from the 2016/17 academic year, and as such covers a period prior to the levy coming into effect.</p>","Lord Agnew of Oulton",,"2018-03-20T17:46:56.787Z","http://data.parliament.uk/resources/856315/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/856315/answer",,,,,"60","Education","Education","2018-03-06","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government how many Higher National Certificate and Higher National Diploma courses have been terminated as a result of new rules arising out of the Apprentice Levy.","false","Biography information for Lord Fox","Lord Fox","HL6105"
"http://data.parliament.uk/resources/792404","Department for Education","false","2017-12-04","<p>The cost of individual apprenticeships will depend on the price agreed by employers and apprenticeship providers.</p><p> </p><p>Details of funding bands for apprenticeship standards and frameworks, approved for delivery for starts from May 2017 (attached) can be found at: <a href="https://www.gov.uk/government/publications/apprenticeship-funding-bands" target="_blank">https://www.gov.uk/government/publications/apprenticeship-funding-bands</a>.</p><p> </p><p>The funding bands limit the amount that the government will contribute towards the costs of training and assessment.</p>","Lord Agnew of Oulton",,"2017-12-04T16:15:04.573Z","http://data.parliament.uk/resources/792404/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/792404/answer","HL3354 Attachment 1.xlsx ; HL3354 - Attachment 2.xlsx","HL3354 Attachment 1.xlsx ; HL3354 - Attachment 2.xlsx","Apprenticeship Standards Approved for Delivery  ; Apprenticeship Framework Funding Bands","Apprenticeship Standards Approved for Delivery  ; Apprenticeship Framework Funding Bands","60","Education","Education","2017-11-20","Apprentices","2","House of Lords","To ask Her Majesty's Government what is the average cost of delivering a manufacturing and engineering apprenticeship for each level.","false","Biography information for Lord Fox","Lord Fox","HL3354"
"http://data.parliament.uk/resources/792407","Department for Education","false","2017-12-04","<p>Details of the number of accounts registered on the apprenticeship service can be found at:</p><p><a href="https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr#apprenticeship-service-statistics" target="_blank">https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr#apprenticeship-service-statistics</a>.</p><p> </p><p>We plan to allow levy-paying employers to transfer funds to other employers from April 2018. Non-levy payers who intend to receive and spend funds transferred to them will be able to register on the apprenticeship service from April 2018. We plan that all non-levy payers will use the apprenticeship service from April 2019 to manage their apprenticeships. We will set out when they will be able to register for an account in due course.</p>","Lord Agnew of Oulton","HL3358","2017-12-04T15:39:00.767Z","http://data.parliament.uk/resources/792407/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/792407/answer",,,,,"60","Education","Education","2017-11-20","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what proportion of Apprenticeship Levy paying employers are registered on the Digital Apprenticeship Service.","false","Biography information for Lord Fox","Lord Fox","HL3357"
