"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479477","Attorney General","false","2016-03-23","<p>The Law Officers’ Departments have not received any such funding.</p>","South Swindon","Robert Buckland","2016-03-23T10:35:29.993Z","http://data.parliament.uk/resources/479477/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-03-17","Attorney General: European Social Fund","1","House of Commons","To ask the Attorney General, how much his Department received from the European Social Fund between 2007 and 2014; and how much his Department further received from the European Social Investment Fund from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31679"
"http://data.parliament.uk/resources/479498","Department for Business, Innovation and Skills","false","2016-03-24","<p>The Skills Funding Agency (and its predecessor, the Learning and Skills Council) is a co-financing organisation for the European Social Fund in England. It received £1,494,936,801.00 between January 2007 and December 2013 and £485,027,046.00 from January 2014 to December 2015, a total of £1,979,963,847.00. The money was used to support skills projects across England.</p><p>For the 2014-2020 Programme in England the Skills Funding Agency has put in place funding agreements with Local Enterprise Partnerships to the value of £725m from the European Social Fund.</p>","Grantham and Stamford","Nick Boles","2016-03-24T14:40:29.4Z","http://data.parliament.uk/resources/479498/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Department for Business, Innovation and Skills: European Social Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding his Department received from the European Social Fund (a) between 2007 and 2014 and (b) from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31633"
"http://data.parliament.uk/resources/479510","Cabinet Office","false","2016-03-24","<p>The Department has no record of receiving any funds from the European Social Fund.</p>","West Suffolk","Matthew Hancock","2016-03-24T16:44:20.47Z","http://data.parliament.uk/resources/479510/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-17","Cabinet Office: European Social Fund","1","House of Commons","To ask the Minister for the Cabinet Office, how much funding his Department received from the European Social Fund (a) between 2007 and 2014 and (b) from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31634"
"http://data.parliament.uk/resources/479544","Department for Communities and Local Government","false","2016-03-24","<p>None.</p>","Stockton South","James Wharton","2016-03-24T16:31:23.27Z","http://data.parliament.uk/resources/479544/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-03-17","Department for Communities and Local Government: European Social Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding his Department received from the European Social Fund (a) between 2007 and 2014 and (b) from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31635"
"http://data.parliament.uk/resources/479546","Department for Culture, Media and Sport","false","2016-03-29","<p>DCMS received no funding from the European Social Fund (ESF) programme during the period specified.</p>","Wantage","Mr Edward Vaizey","2016-03-29T09:29:16.17Z","http://data.parliament.uk/resources/479546/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-03-17","Department for Culture, Media and Sport: European Social Fund","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much funding his Department received from the European Social Fund (a) between 2007 and 2014 and (b) from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31636"
"http://data.parliament.uk/resources/479553","Ministry of Defence","false","2016-03-23","<p>None.</p>","Canterbury","Mr Julian Brazier","2016-03-23T16:25:20.387Z","http://data.parliament.uk/resources/479553/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-03-17","Ministry of Defence: European Social Fund","1","House of Commons","To ask the Secretary of State for Defence, how much funding his Department received from the European Social Fund (a) between 2007 and 2014 and (b) from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31637"
"http://data.parliament.uk/resources/479559","Department for Education","false","2016-03-23","<p>The Department for Education was not directly in receipt of programme funding from the European Social Fund. The European Social Fund programme for England that operated from 2007 to 2013 (extended to 2015) did, however, include monies for young people aged 14-19 who were not in education, employment or training or who were at risk of being so. This funding was administered initially by the Learning and Skills Council. From 2010 to July 2015, the funds have been administered by the Skills Funding Agency on behalf of the Young People’s Learning Agency and then on behalf of the Education Funding Agency. Given the nature of this European Social Fund programme operated by arm’s length bodies across a number of departments, without in depth analysis it is not possible to attribute funding for the period requested to particular departments. Such information will, however, be available in the Skills Funding Agency’s evaluation of the programme which will be published later this year.</p>","East Surrey","Mr Sam Gyimah","2016-03-23T15:49:16.707Z","http://data.parliament.uk/resources/479559/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-03-17","Department for Education: European Social Fund","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department received from the European Social Fund (a) between 2007 and 2014 and (b) from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31638"
"http://data.parliament.uk/resources/479578","Department for Energy and Climate Change","false","2016-04-11","<p>The Department for Energy and Climate Change received no funding from the European Social Fund between 2007 and 2014, nor subsequently.</p>","South Northamptonshire","Andrea Leadsom","2016-04-11T11:07:08.37Z","http://data.parliament.uk/resources/479578/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-17","Department for Energy and Climate Change: European Social Fund","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much funding her Department received from the European Social Fund (a) between 2007 and 2014 and (b) from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31639"
"http://data.parliament.uk/resources/479581","Department for Energy and Climate Change","false","2016-03-22","<p>The proposed public sector exit payment cap will apply to organisations classified as being within the public sector by the Office for National Statistics (ONS). This includes the Nuclear Decommissioning Authority’s sites, which are funded by the UK taxpayer.</p><p> </p><p>It is envisaged that there will be discretion to relax conditions of the cap in exceptional circumstances, for example where there are genuine cases of hardship. This discretion, which would be considered on a case by case basis and which would be subject to Ministerial approval, will be provided for in the exit cap regulations.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-22T15:30:24.537Z","http://data.parliament.uk/resources/479581/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-17","Nuclear Decommissioning Authority: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 11 March 2016 to Question 30208, whether she plans to give Ministerial approval to relax the restrictions of the public sector exit cap on employees of the Nuclear Decommissioning Authority who leave work after 1 October 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31669"
"http://data.parliament.uk/resources/479582","Department for Environment, Food and Rural Affairs","false","2016-03-24","<p>The Department for Environment, Food and Rural Affairs has not received any funding from the European Social Fund.</p><p> </p>","Camborne and Redruth","George Eustice","2016-03-24T15:54:14.653Z","http://data.parliament.uk/resources/479582/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-17","Department for Environment, Food and Rural Affairs: European Social Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding her Department received from the European Social Fund (a) between 2007 and 2014 and (b) from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31640"
