"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1483267","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Government is committed to supporting first time buyers into home ownership.</p><p>On 9<sup>th</sup> June the Prime Minister announced new measures including a review looking into reforming the mortgage market, removing disincentives to home ownership in the welfare system; and working to extend the right to buy to housing association tenants.</p>","Surrey Heath","Michael Gove",,"2022-06-27T16:18:19.293Z","http://data.parliament.uk/resources/1483267/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","First Time Buyers","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support first-time buyers onto the housing ladder.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","900728"
"http://data.parliament.uk/resources/1483268","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>This Government is committed to creating a fair and just housing system that works for everyone.</p><p>We have already made great strides with the Leasehold Reform (Ground Rent) Act 2022, which will come into force from 30 June. The leasehold measures in our Building Safety Act will come into force tomorrow meaning that for the first time, qualifying leaseholders in buildings above 11 metres or with at least five storeys will be legally protected from extortionate building safety costs.</p><p>In the next Parliamentary Session, we will legislate to reform the leasehold and commonhold systems, helping millions of households genuinely to own their own home.</p>","Walsall North","Eddie Hughes",,"2022-06-27T15:13:27.267Z","http://data.parliament.uk/resources/1483268/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what legislative steps he is taking to progress leasehold reform.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","900729"
"http://data.parliament.uk/resources/1483269","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>This Government is committed to supporting the development of locally-led garden communities. In May this year, I announced a package of £15 million to support 43 garden communities from Cornwall to Carlisle. This brings the total support since the launch of the programme in 2014 to over £69.4 million.</p>","Pudsey","Stuart Andrew",,"2022-06-27T15:11:13.413Z","http://data.parliament.uk/resources/1483269/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Garden Communities","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on supporting garden communities.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","900731"
"http://data.parliament.uk/resources/1483270","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Levelling Up Fund considers the impact of projects in local communities, by looking at how strongly each bid aligns and supports local need.</p><p>The Community Ownership Fund considers the impact of projects in local communities by assessing how an asset under community ownership will deliver benefits to a local community and bolster pride of place.</p>","Surrey Heath","Michael Gove","900736","2022-06-27T16:24:17.133Z","http://data.parliament.uk/resources/1483270/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Community Ownership Fund and Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact on local communities of the projects funded through the latest tranche of awards from the (a) Levelling Up Fund and (b) Community Ownership Fund.","false","Biography information for James Grundy","Leigh","James Grundy","900732"
"http://data.parliament.uk/resources/1483271","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Government is committed to uniting and levelling up all parts of the UK which for too long have been left behind. We recognise the impact on household incomes during a time where global inflation pressures are being felt - but it is only by working together that we can deliver on supporting those most in need and ensure all parts of the UK benefit from the Governments levelling up agenda.</p>","Surrey Heath","Michael Gove",,"2022-06-27T16:25:41.337Z","http://data.parliament.uk/resources/1483271/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Cost of Living","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the potential effect of the levelling up agenda on the cost of living.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","900733"
"http://data.parliament.uk/resources/1483272","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>We introduced the Levelling Up and Regeneration Bill to the House on 11 May this year.</p><p>This sets out a wide-ranging set of changes to put communities more in control of planning decisions which affect them and drive better outcomes on the thing’s communities care most about: the design of development, infrastructure delivery, the environment and their local neighbourhoods.</p>","Pudsey","Stuart Andrew",,"2022-06-27T15:11:53.61Z","http://data.parliament.uk/resources/1483272/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Planning: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress he has made on reforming the planning system.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","900735"
"http://data.parliament.uk/resources/1483273","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Levelling Up Fund considers the impact of projects in local communities, by looking at how strongly each bid aligns and supports local need.</p><p>The Community Ownership Fund considers the impact of projects in local communities by assessing how an asset under community ownership will deliver benefits to a local community and bolster pride of place.</p>","Surrey Heath","Michael Gove","900732","2022-06-27T16:24:17.18Z","http://data.parliament.uk/resources/1483273/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Community Ownership Fund and Levelling Up Fund ","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact on local communities of the projects funded through the latest tranche of awards from the (a) Levelling Up Fund and (b) Community Ownership Fund.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","900736"
"http://data.parliament.uk/resources/1472764","Department for Environment, Food and Rural Affairs","false","2022-06-23","<p>Agricultural commodities are linked to global gas prices, and we recognise that farmers and food producers are facing increased input costs – namely fertiliser, energy, fuel and feed. We have taken steps to support farmers with fertiliser availability, brought forward BPS payments, implemented maize tariff reductions and introduced flexibility in the labelling of certain oils in products.</p>","Banbury","Victoria Prentis",,"2022-06-23T15:03:38.35Z","http://data.parliament.uk/resources/1472764/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-23","Food: Production","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the impact of the rise in the cost of living on food producers.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","900687"
"http://data.parliament.uk/resources/1472765","Department for Environment, Food and Rural Affairs","false","2022-06-23","<p>Input costs for fuel, feed and fertiliser are worryingly high. We are monitoring the situation closely. To ease cashflow concerns, in England we have announced bringing forward half of the Direct Payment to July from December. We have powers in the Agriculture Act to help sectors if necessary.</p><p> </p><p>We have just announced £30 Million to help farmers add value to their products, and we have boosted Countryside Stewardship payment rates by an average of 30%. We will shortly launch the Sustainable Farming Incentive, for which farmers will receive quarterly payments.</p>","Banbury","Victoria Prentis",,"2022-06-23T10:46:34.1Z","http://data.parliament.uk/resources/1472765/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-23","Farmers: Government Assistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help farmers with cashflow.","false","Biography information for Gareth Davies","Grantham and Stamford","Gareth Davies","900688"
"http://data.parliament.uk/resources/1472908","Department of Health and Social Care","false","2022-06-27","<p>During the pandemic, NHS England and NHS Improvement published a variety of guidance on the sterilisation and decontamination of reusable medical equipment and use of single-use equipment. The purchase and use of single-use equipment is determined by individual National Health Service trusts, which consider the facilities available, workforce, finances and the patient population to select the most appropriate medical equipment.</p><p>NHS England and NHS Improvement have reviewed the potential merits of single-use endoscopes and considered hospital acquired infections, patient safety and the prevalence of antibiotic resistant organisms in care environments. These discussions are ongoing to appropriately review all factors, including environmental sustainability and economic considerations. There are no plans to alter procedures in favour of using single-use endoscopes in any setting.</p>","Charnwood","Edward Argar","23745 ; 23746","2022-06-27T16:18:47.567Z","http://data.parliament.uk/resources/1472908/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-23","Endoscopy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of using single use endoscopes in cases (a) of increased infection risk and (b) where reusable endoscopes are not readily available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23744"
