"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687981","Foreign, Commonwealth and Development Office","false","2024-02-12","<p>The UK Government is committed to improving the security of Rohingya refugees in Bangladesh. We engage regularly with the UN, NGOs and the Government of Bangladesh on protection issues, and we spoke with the government about security issues last month. UK funding (over £373 million to the Rohingya response since 2017) includes ongoing support to protection services in the camps. We will continue to monitor the security situation in the camps.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-02-12T17:03:45.747Z","http://data.parliament.uk/resources/1687981/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-06","Bangladesh: Rohingya","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the extent of police abuses in Rohingya camps in Bangladesh.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","13425"
"http://data.parliament.uk/resources/1683981","Foreign, Commonwealth and Development Office","false","2024-01-30","<p>We were saddened to hear about the fire on 7 January. We have been in close touch with the UN and other donors about the recent fires. UK funding has helped to train Rohingya volunteer fire fighters to combat incidents like this. The UK has raised with the Government of Bangladesh the potential benefits of permitting more durable shelter materials in the camps that could better withstand the impact of disasters, such as fires and cyclones.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-30T17:07:25.113Z","http://data.parliament.uk/resources/1683981/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-22","Bangladesh: Rohingya","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, to ask the secretary of state for Foreign, Commonwealth and Development affairs, whether his Department has taken steps to support people affected by the fire of 7 January 2024 in a Rohingya refugee camp in southeastern Bangladesh.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10810"
"http://data.parliament.uk/resources/1671439","Foreign, Commonwealth and Development Office","false","2023-11-23","<p>The UK has been a leading donor to the Rohingya response in Bangladesh, providing over £373 million in humanitarian support for the crisis since 2017. This includes direct funding to the refugee camp at Cox's Bazar and to UNHCR, the World Food Programme and other agencies that work on refugee issues.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-11-23T10:25:12.557Z","http://data.parliament.uk/resources/1671439/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-20","Bangladesh: Rohingya","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much financial support his Department has provided to Rohingya refugees in the Kutupalong refugee camp in Bangladesh in each of the last five financial years.","false","Biography information for James Murray","Ealing North","James Murray","2652"
"http://data.parliament.uk/resources/1653561","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>The UK has been a leading donor to the Rohingya response in Bangladesh, providing a total of £362 million of support since 2017. Minister Trevelyan visited Bangladesh in March this year and announced £5.26 million to support the World Food Programme and UN Refugee Agency (UNHCR) to feed 449,000 people and provide pressure cookers to reduce the consumption of cooking gas. In May, the UK announced £2.3 million to support healthcare, shelter rebuilding and site management for refugees and host communities in the aftermath of Cyclone Mocha. Most recently in July, the UK announced a further £10 million of assistance for refugees and host communities for food provision, water, sanitation and hygiene.</p>","Macclesfield","David Rutley",,"2023-07-25T15:24:25.27Z","http://data.parliament.uk/resources/1653561/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-17","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department have taken to support Rohingya refugees in Bangladesh since January 2023.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","194595"
"http://data.parliament.uk/resources/1639855","Foreign, Commonwealth and Development Office","false","2023-05-31","<p>I was saddened to see the impact of Cyclone Mocha in Bangladesh. We continue to meet ongoing needs in the aftermath of the cyclone. The UK recently announced an additional £2.3 million in humanitarian support for the Rohingya refugees and host communities in Bangladesh.</p><p>This new funding will support the rebuilding of shelters destroyed by Cyclone Mocha and by the large fire in March this year. It will also provide healthcare, site management support, and strengthen safeguarding systems for Rohingya refugees and host communities.</p><p>The UK is the second largest donor to the crisis, providing £352 million since 2017. We will continue to support the Government of Bangladesh and the Rohingya people until they can return home in a safe, voluntary and dignified way.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-05-31T15:32:06.587Z","http://data.parliament.uk/resources/1639855/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-23","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to support Rohingya refugees in Bangladesh following Cyclone Mocha.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","186578"
"http://data.parliament.uk/resources/1611265","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>The UK Government has been a leading donor to the Rohingya response in Bangladesh, contributing £350 million to the crisis since 2017. Our support has provided food, water, sanitation, shelter, healthcare and protection services to Rohingya refugees and vulnerable host communities.</p><p>I (Minister Trevelyan) visited Bangladesh in March this year and witnessed the challenges facing the Rohingya first hand. During my visit, I announced a further £5.26 million for the response. This funding has helped the World Food Programme feed 449,000 people and provided pressure cookers to help reduce the consumption of cooking gas. The UK will continue to work with the UN and the Government of Bangladesh to provide support to the Rohingya whilst they remain in Bangladesh.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-04-24T16:15:38.627Z","http://data.parliament.uk/resources/1611265/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-17","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps his Department has taken to provide aid and support to Rohingya refugees in Bangladesh.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","180894"
"http://data.parliament.uk/resources/1600266","Foreign, Commonwealth and Development Office","false","2023-03-06","<p>The UK has been a leading donor to the Rohingya response in Bangladesh since 2017, providing £345 million in vital humanitarian support. In financial year 2018/19, the UK provided £63.9 million, and in 2017/18 provided £51.8 million to the Rohingya response. This supported food, water, sanitation, shelter, healthcare and protection services to Rohingya refugees and vulnerable host communities. The UK will continue to work with the UN and the Government of Bangladesh to provide support to the Rohingya whilst they remain in Bangladesh.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-03-06T17:13:36.27Z","http://data.parliament.uk/resources/1600266/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-01","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding his Department provided to Rohingya refugees in Bangladesh in (a) 2018 and (b) the previous financial year.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","156134"
"http://data.parliament.uk/resources/1599560","Foreign, Commonwealth and Development Office","false","2023-03-06","<p>The UK has been a leading donor to the Rohingya response in Bangladesh since 2017, providing £345 million in vital humanitarian support. In 2022-23 to date, the UK has provided £15m to the Rohingya response, providing food, water, sanitation, shelter, healthcare and protection services to Rohingya refugees and vulnerable host communities. The UK will continue to work with the UN and the Government of Bangladesh to provide support to the Rohingya whilst they remain in Bangladesh. A decision on the 2023-24 allocation is being finalised.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-03-06T16:57:14.927Z","http://data.parliament.uk/resources/1599560/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what funding his Department is providing for Rohingya refugees in Bangladesh in financial years (a) 2022-23 and (b) 2023-24.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","153915"
"http://data.parliament.uk/resources/1585314","Foreign, Commonwealth and Development Office","false","2023-02-23","<p>The UK is committed to supporting the Government of Bangladesh with the Rohingya response and has contributed £345 million to the crisis since 2017. Although our Official Development Assistance (ODA) bilateral funding has reduced, due to the fiscal situation, the UK remains committed to working with the UN and the Government of Bangladesh to provide support to the Rohingya whilst they remain in Bangladesh.</p><p>Our support continues to provide food, water, sanitation, shelter, healthcare and protection services to Rohingya refugees and vulnerable host communities. We work closely with UN agencies and the Government of Bangladesh to provide basic services to Rohingya who have sought refuge in Bangladesh.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","142849","2023-02-23T17:08:51.763Z","http://data.parliament.uk/resources/1585314/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-08","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the UK is taking steps to increase humanitarian support for Rohingya refugees in Bangladesh.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","142847"
"http://data.parliament.uk/resources/1585317","Foreign, Commonwealth and Development Office","false","2023-02-23","<p>The UK is committed to supporting the Government of Bangladesh with the Rohingya response and has contributed £345 million to the crisis since 2017. Although our Official Development Assistance (ODA) bilateral funding has reduced, due to the fiscal situation, the UK remains committed to working with the UN and the Government of Bangladesh to provide support to the Rohingya whilst they remain in Bangladesh.</p><p>Our support continues to provide food, water, sanitation, shelter, healthcare and protection services to Rohingya refugees and vulnerable host communities. We work closely with UN agencies and the Government of Bangladesh to provide basic services to Rohingya who have sought refuge in Bangladesh.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","142847","2023-02-23T17:08:51.813Z","http://data.parliament.uk/resources/1585317/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-08","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps his Department is taking to support Rohingya refugees in Bangladesh.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","142849"
