"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79490","Department for International Development","false","2014-08-04","<p> </p><p>From 2011-12 to 2013-14 DFID has spent a total of £183 million on education in Pakistan, with £92 million spent during the last financial year. This support has helped get additional children into school, increase teacher attendance, improve school facilities and train teachers amongst other activities. During the last two years (2012-13 &amp; 2013-14), DFID programmes have helped the Pakistani Government to train 150,000 teachers.</p><p> </p>","Baroness Northover","HL1388","2014-08-04T10:43:27.4318641Z","http://data.parliament.uk/resources/79490/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government how much they have spent on education awareness programmes in Pakistan over the last three years.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1389"
"http://data.parliament.uk/resources/79491","Department for International Development","false","2014-08-04","<p> </p><p>Funding to Mir Khalil Ur Rahman Foundation (MKRF) ended in January 2014. Over the period 2011 to 2014, £5.06 million was spent by MKRF as part of our larger Transforming Education in Pakistan (TEP) programme.</p><p> </p><p>The department has published progress reports on our development tracker in line with our commitment to transparency. <a href="http://devtracker.dfid.gov.uk/projects/GB-1-202491/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-202491/</a>.</p><p> </p>","Baroness Northover","HL1391","2014-08-04T10:10:18.0333529Z","http://data.parliament.uk/resources/79491/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they are continuing to fund the Mir Khalil ur Rahman Foundation (MKRF) to provide education awareness programmes in Pakistan; and what was the total amount allocated to MKRF in the last 3 years.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1390"
"http://data.parliament.uk/resources/79492","Department for International Development","false","2014-08-04","<p> </p><p>Funding to Mir Khalil Ur Rahman Foundation (MKRF) ended in January 2014. Over the period 2011 to 2014, £5.06 million was spent by MKRF as part of our larger Transforming Education in Pakistan (TEP) programme.</p><p> </p><p>The department has published progress reports on our development tracker in line with our commitment to transparency. <a href="http://devtracker.dfid.gov.uk/projects/GB-1-202491/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-202491/</a>.</p><p> </p>","Baroness Northover","HL1390","2014-08-04T10:10:15.8419783Z","http://data.parliament.uk/resources/79492/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they intend to publish the proposal submitted by the Mir Khalil ur Rahman Foundation for the education awareness programme in Pakistan, any progress reports, or information on what they have accomplished so far through their media campaign in Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1391"
"http://data.parliament.uk/resources/79493","Foreign and Commonwealth Office","false","2014-07-30","The Government has made no assessment of the alleged court cases and arrest warrants against Mr Rahman reported in the media. These are a matter for the Pakistan legal system, and we will monitor any significant developments.","Baroness Warsi",,"2014-07-30T10:56:45.5433446Z","http://data.parliament.uk/resources/79493/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the court cases and arrest warrants pending in Pakistan for Mir Shakil ur Rahman, chief executive officer of the Geo/Jang Group.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1392"
"http://data.parliament.uk/resources/79494","Foreign and Commonwealth Office","false","2014-08-11","<p>As of 24 July, two Israeli civilians have been killed (one by mortar bomb, one by rocket fire). 11 Israeli civilians have been injured. The Palestinian Ministry of Health figures, as of afternoon of 24 July, records the number of Palestinian civilians killed as 738 and injured as 4620. As of the morning of 24 July, 170 Palestinian children have been killed and 1,213 children have been injured.</p><p> </p>","Baroness Warsi",,"2014-08-11T11:53:16.1906478Z","http://data.parliament.uk/resources/79494/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of Israeli civilians who have been (1) killed, and (2) wounded, as a result of rockets fired at Israeli cities in the past fortnight; what assessment they have made of the number of Palestinian civilians living in Gaza who have been (1) killed, and (2) wounded, as a result of the latest military intervention by Israel in Gaza; and what proportion of those Palestinian casualties they estimate were children.","false","Biography information for Lord Warner","Lord Warner","HL1393"
"http://data.parliament.uk/resources/79495","Foreign and Commonwealth Office","false","2014-07-30","<p>According to reports received by the Foreign and Commonwealth Office, 1400 Palestinians were killed, and over 5,000 Palestinians were injured, during Operation Cast Lead, which took place between 27 December 2008 and 18 January 2009.</p><p> </p>","Baroness Warsi",,"2014-07-30T10:59:38.901181Z","http://data.parliament.uk/resources/79495/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","2","House of Lords","To ask Her Majesty’s Government how many Palestinian civilians in Gaza they estimate were (1) killed, and (2) wounded, in the 2009 Israeli military operation in Gaza.","false","Biography information for Lord Warner","Lord Warner","HL1394"
"http://data.parliament.uk/resources/79496","Foreign and Commonwealth Office","false","2014-07-30","<p>The Government regards Gaza as part of the Occupied Palestinian Territories, along with the West Bank.</p>","Baroness Warsi",,"2014-07-30T11:07:35.1717234Z","http://data.parliament.uk/resources/79496/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Palestinians","2","House of Lords","To ask Her Majesty’s Government of what state they regard Gaza to be a part.","false","Biography information for Lord Warner","Lord Warner","HL1395"
"http://data.parliament.uk/resources/79497","Foreign and Commonwealth Office","false","2014-07-30","<p>In our statements and discussions with the Israeli authorities, we have been clear that while Israel has a right to defend itself, it must do so in a way that complies with international law, including the principles of proportionality and necessity. The Government would expect any alleged violations of international law in the course of military operations to be subject to a full, impartial and independent investigation by the State in question.</p>","Baroness Warsi",,"2014-07-30T11:26:20.8683961Z","http://data.parliament.uk/resources/79497/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether Gaza could seek legal redress for disproportionate military intervention by Israel in the territorial integrity of Gaza.","false","Biography information for Lord Warner","Lord Warner","HL1396"
"http://data.parliament.uk/resources/79498","Home Office","false","2014-07-30","<p /> <p>The UK keeps its visa regimes under regular review. The imposition or lifting of a visa regime is not undertaken lightly and follows a detailed review of the <br>risks including immigration, security and crime risks. We have no plans at this stage to change the visa regimes for Israeli nationals or those from the <br>Occupied Palestinian Territories.</p><p />","Lord Taylor of Holbeach",,"2014-07-30T15:12:43.8249635Z","http://data.parliament.uk/resources/79498/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-22","Entry Clearances","2","House of Lords","To ask Her Majesty’s Government why Israelis can enter Britain without visas; and why Palestinians can not.","false","Biography information for Lord Hylton","Lord Hylton","HL1397"
"http://data.parliament.uk/resources/79499","Home Office","false","2014-07-30","<p /> <p>The Government has no immediate plans to introduce personal advocates for child asylum seekers across the UK.All unaccompanied children entering local authority care are entitled to the same level of support and protection, regardless of their immigration status, nationality or documentation. This includes a social worker responsible for planning the care of the child, and an independent reviewing officer who would ensure the child was aware of the implications of their immigration and asylum status.</p><p />","Lord Taylor of Holbeach",,"2014-07-30T15:22:54.1624216Z","http://data.parliament.uk/resources/79499/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-22","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 21 July (WA 150–1), whether they will appoint personal advocates for each child asylum applicant whose case is awaiting appeal who has no parents in Britain.","false","Biography information for Lord Hylton","Lord Hylton","HL1398"
