"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/101567","2014-11-03","Department of Health","Tabled","Battersea","2014-11-05T15:23:28.1786028Z","17","Health","Health","Biography information for Julian Sturdy","2014-10-29","2014-10-29","2014-10-29T21:21:11.607Z","2015-02-08T05:05:19.383Z","Ebola","1","true","212378","House of Commons","55","true","House of Commons","2014-11-05T15:23:28.1786028Z","To ask the Secretary of State for Health, what contingency plans the Government is making for quarantine procedures for people entering the UK from countries where the Ebola virus is present in the event of a further spread of that virus.","false","2014/15","4","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2014/15 212378",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212378","1","Ordinary"
"http://data.parliament.uk/resources/101647","2014-11-03","Department of Health","Tabled","Battersea","2014-11-05T15:40:41.9778304Z","17","Health","Health","Biography information for Julian Sturdy","2014-10-29","2014-10-29","2014-10-29T21:30:22.940Z","2015-02-08T05:14:10.840Z","Drugs: Misuse","1","true","212524","House of Commons","55","true","House of Commons","2014-11-05T15:40:41.9778304Z","To ask the Secretary of State for Health, if he will make an assessment of the potential merits of charging for NHS services required because of injuries caused by alcohol or drug misuse.","false","2014/15","4","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2014/15 212524",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212524","1","Ordinary"
"http://data.parliament.uk/resources/101631","2014-11-03","Ministry of Defence","Tabled","Rayleigh and Wickford","2014-11-06T17:31:08.0821435Z","11","Defence","Defence","Biography information for Sir Hugh Bayley","2014-10-29","2014-10-29","2014-10-29T21:30:17.123Z","2015-02-08T05:12:23.113Z","Mali","1","true","212440","House of Commons","55","true","House of Commons","2014-11-06T17:31:08.0821435Z","To ask the Secretary of State for Defence, how many (a) HM service personnel and (b) civilians have been seconded by the UK Government to (a) MINUSMA and (b) the EU Training Mission in Mali; and how many such personnel speak both English and French.","false","2014/15","4","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","House of Commons Tabled Parliamentary Question 2014/15 212440",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212440","1","Ordinary"
"http://data.parliament.uk/resources/101654","2014-11-03","Home Office","Tabled","Old Bexley and Sidcup","2014-11-17T16:26:54.16Z","1","Home Office","Home Office","Biography information for Ian C. Lucas","2014-10-29","2014-10-29","2014-10-29T21:30:24.923Z","2015-03-02T11:57:21.267Z","Overseas Students: Deportation","1","true","212478","House of Commons","55","true","House of Commons","2014-11-17T16:26:54.16Z","To ask the Secretary of State for the Home Department, how many students of have been deported from UK universities and colleges as a result of investigations into Educational Testing Service since February 2014.","false","2014/15","4","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","House of Commons Tabled Parliamentary Question 2014/15 212478",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212478","1","NamedDay"
"http://data.parliament.uk/resources/101656","2014-11-03","Home Office","Tabled","Old Bexley and Sidcup","2014-11-17T16:26:54.067Z","1","Home Office","Home Office","Biography information for Ian C. Lucas","2014-10-29","2014-10-29","2014-10-29T21:30:25.453Z","2015-03-02T11:57:09.130Z","Overseas Students: Deportation","1","true","212477","House of Commons","55","true","House of Commons","2014-11-17T16:26:54.067Z","To ask the Secretary of State for the Home Department, what the country of origin was of each student deported as a result of the BBC Panorama investigation broadcast in February 2014; and to which country was each such student returned.","false","2014/15","4","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","House of Commons Tabled Parliamentary Question 2014/15 212477",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212477","2","NamedDay"
"http://data.parliament.uk/resources/101657","2014-11-03","Home Office","Tabled","Old Bexley and Sidcup","2014-11-17T16:26:53.907Z","1","Home Office","Home Office","Biography information for Ian C. Lucas","2014-10-29","2014-10-29","2014-10-29T21:30:25.733Z","2015-03-02T11:56:56.807Z","Overseas Students: Deportation","1","true","212476","House of Commons","55","true","House of Commons","2014-11-17T16:26:53.907Z","To ask the Secretary of State for the Home Department, how many students of each institution have been deported from UK universities and colleges as a result of Educational Testing Service investigations in each month since February 2014.","false","2014/15","4","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","House of Commons Tabled Parliamentary Question 2014/15 212476",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212476","1","NamedDay"
"http://data.parliament.uk/resources/101523","2014-11-03","Department for Business, Innovation and Skills","Tabled","Grantham and Stamford","2014-11-06T14:16:59.7346036Z","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Tim Farron","2014-10-29","2014-10-29","2014-10-29T21:20:33.963Z","2015-02-08T04:59:59.587Z","Apprentices: Cumbria","1","true","212460","House of Commons","55","true","House of Commons","2014-11-06T14:16:59.7346036Z","To ask the Secretary of State for Business, Innovation and Skills, how many new apprenticeships were created in (a) Cumbria and (b) South Lakeland in each year since 2005.","false","2014/15","4","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","House of Commons Tabled Parliamentary Question 2014/15 212460",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212460","1","Ordinary"
"http://data.parliament.uk/resources/101526","2014-11-03","HM Treasury","Tabled","South West Hertfordshire","2014-11-04T16:37:30.7667179Z","14","Treasury","Treasury","Biography information for Tim Farron","2014-10-29","2014-10-29","2014-10-29T21:20:34.897Z","2015-02-08T05:00:24.410Z","Ambulance Services: VAT","1","true","212407","House of Commons","55","true","House of Commons","2014-11-04T16:37:30.7667179Z","To ask Mr Chancellor of the Exchequer, if he will exempt charitably-funded rapid response vehicles from VAT.","false","2014/15","4","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","House of Commons Tabled Parliamentary Question 2014/15 212407",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212407","1","NamedDay"
"http://data.parliament.uk/resources/101537","2014-11-03","Department for Culture Media and Sport","Tabled","Wantage","2014-11-03T16:55:36.5782258Z","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Tim Farron","2014-10-29","2014-10-29","2014-10-29T21:20:41.450Z","2015-02-08T05:01:51.200Z","Mobile Broadband: Cumbria","1","true","212408","House of Commons","55","true","House of Commons","2014-11-03T16:55:36.5782258Z","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made in improving 3G and 4G mobile telephone signals (a) nationally and (b) in Cumbria since 2011.","false","2014/15","4","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","House of Commons Tabled Parliamentary Question 2014/15 212408",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212408","1","NamedDay"
"http://data.parliament.uk/resources/101564","2014-11-03","Department of Health","Tabled","Battersea","2014-11-03T17:47:42.9415331Z","17","Health","Health","Biography information for Tim Farron","2014-10-29","2014-10-29","2014-10-29T21:21:07.317Z","2015-02-08T05:04:58.353Z","Ambulance Services: North West","1","true","212422","House of Commons","55","true","House of Commons","2014-11-03T17:47:42.9415331Z","To ask the Secretary of State for Health, what proportion of the active time of North West Ambulance Service ambulances stationed outside South Lakeland District is spent inside that District.","false","2014/15","4","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","House of Commons Tabled Parliamentary Question 2014/15 212422",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212422","1","NamedDay"
