"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1714624","Department of Health and Social Care","false","2024-05-07","<p>The Scientific Advisory Committee on Nutrition (SACN) is a committee of the Office for Health Improvement and Disparities (OHID), and provides independent scientific advice to ministers, as well as risk assessments on nutrition and related health issues. The SACN undertakes robust consideration of the evidence for its risk assessments, before providing dietary recommendations.</p><p>Ministers are informed of the SACN’s publications and risk assessments on the same basis as official statistics. Following publication, ministers consider the recommendations and policy options for implementation, including for application across the United Kingdom, and involvement of the devolved administrations where appropriate.</p><p>To date, all of the SACN’s dietary recommendations have been accepted by the Government. However, on occasion, recommendations have been adapted for implementation. For example, in 2016 the SACN recommended a reference nutrient intake for vitamin D of 10 micrograms per day for the general population, for the whole year. However, the Government advises that the general population only takes a daily 10 microgram supplement during the winter months, to take account of the contribution from the sun during the summer months.</p>","Lord Markham",,"2024-05-07T16:25:29.093Z","http://data.parliament.uk/resources/1714624/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-29","Nutrition","2","House of Lords","To ask His Majesty's Government what assessment they have made of the work of the Scientific Advisory Committee on Nutrition; how many of their recommendations in relation to nutrition have been implemented; and how many have not been implemented, and why.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4174"
"http://data.parliament.uk/resources/1714683","Department of Health and Social Care","false","2024-05-15","<p>The Nutrient Profiling Model (NPM) is a tool that can underpin policy and implements dietary recommendations.</p><p>The United Kingdom NPM was first developed by the Food Standards Agency in 2004 to 2005 (UK 2004/5 NPM). The first Childhood Obesity Plan (2016) committed Public Health England to review the UK 2004/5 NPM and align it to the latest dietary recommendations. A robust and transparent process was undertaken to update the model, with an Independent Expert Group to provide oversight and scientific scrutiny. In 2018, as part of the process, a 12-week public consultation on the modifications made to the current UK 2004/5 NPM took place. The final version will be published in due course.</p><p>Any application of the updated NPM in a policy would be subject to normal policy making and consultation processes and would be accompanied by technical guidance to support its use and implementation. Stakeholders and interested parties would have an opportunity to comment on developing work as part of that process.</p>","Lord Markham",,"2024-05-15T16:54:19.387Z","http://data.parliament.uk/resources/1714683/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-29","Nutrition","2","House of Lords","To ask His Majesty's Government, following the the UK Nutrient Profiling Model 2018 review, when they plan to implement an updated version of the Nutrient Profiling Model.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4175"
"http://data.parliament.uk/resources/1713732","Department for Work and Pensions","false","2024-05-09","<p>No formal assessment has been made.</p><p> </p><p>We aim to ensure that pensioners in receipt of Tax Credits are migrated as smoothly as possible.</p><p> </p><p>At the point of migration, where applicable, transitional protection ensures individuals will not receive a lower Universal Credit (UC) or Pension Credit (PC) award than they received on Tax Credits.</p>","Viscount Younger of Leckie",,"2024-05-09T16:46:49.697Z","http://data.parliament.uk/resources/1713732/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-04-24","Pensioners: Universal Credit","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the 'Move to Universal Credit' for pensioners in receipt of tax credits in England and Wales.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4082"
"http://data.parliament.uk/resources/1713733","Department for Work and Pensions","false","2024-05-09","<p>Pension Age Tax Credit customers will be asked to move to either Universal Credit or Pension Credit depending on their circumstances. We are committed to ensuring that the transition to Universal Credit or Pension Credit works as smoothly as possible for all individuals.</p><p> </p><p>We will bring forward legislation which ensures that pensioner households who move to Universal Credit or Pension Credit will receive Transitional Protection where applicable.</p>","Viscount Younger of Leckie",,"2024-05-09T16:46:38.313Z","http://data.parliament.uk/resources/1713733/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-04-24","Pensioners: Universal Credit","2","House of Lords","To ask His Majesty's Government whether they will provide an update on the situation for pensioners in receipt of tax credits ending in 2025 in relation to the 'Move to Universal Credit'; and what steps they will take to ensure that they will not be financially disadvantaged.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4083"
"http://data.parliament.uk/resources/1712641","Cabinet Office","false","2024-05-07","<p>The approach and plans set out within the Border Target Operating Model (BTOM) remain unchanged. We will continue to support business readiness throughout the implementation of checks and take a sensible pragmatic approach to enforcement.</p><p>The government’s consumer food price inflation model for the BTOM included an assessment of policy measures likely to affect the cost and/or quantity of traded products, including the Government-run BCP operating costs that will be recovered via a Common User Charge. Estimates of the cost and impact of the Charge were included in the modelling of the inflationary impact of the BTOM and we stand by these estimates.</p><p>This data includes a mix of published and unpublished commercially sensitive data sources. To publish only a partial picture of that data would not be in keeping with statistical propriety.</p><p><strong><p><p></strong></p><p> </p><p> </p>","Baroness Neville-Rolfe","HL4004 ; HL4005","2024-05-07T16:09:08.883Z","http://data.parliament.uk/resources/1712641/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-22","Import Controls","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 14 March (HL2915), why they do not plan to publish further information on business readiness of the Border Target Operating Model (BTOM) now the details of BTOM have changed since the original readiness assessment was undertaken.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4002"
"http://data.parliament.uk/resources/1712642","Department of Health and Social Care","false","2024-05-01","<p>The independent Joint Committee for Vaccination and Immunisation (JCVI) advises the Department on the approach to vaccination and immunisation. The JCVI evaluation of the cost-effectiveness of a respiratory syncytial virus (RSV) programme was based on the health benefits of an infant RSV programme and the potential healthcare cost savings from preventing cases and hospitalisations.</p><p>The Department did not ask the JCVI to complete an assessment of wider productivity and economic benefits of an immunisation programme, and the Department did not assess this separately for RSV.</p>","Lord Markham",,"2024-05-01T14:24:18.707Z","http://data.parliament.uk/resources/1712642/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-22","Respiratory Syncytial Virus: Vaccination","2","House of Lords","To ask His Majesty's Government how they will assess (1) wider productivity, and (2) economic benefits, when considering new immunisation programmes for infant respiratory syncytial virus.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4003"
"http://data.parliament.uk/resources/1712643","Cabinet Office","false","2024-05-07","<p>The approach and plans set out within the Border Target Operating Model (BTOM) remain unchanged. We will continue to support business readiness throughout the implementation of checks and take a sensible pragmatic approach to enforcement.</p><p>The government’s consumer food price inflation model for the BTOM included an assessment of policy measures likely to affect the cost and/or quantity of traded products, including the Government-run BCP operating costs that will be recovered via a Common User Charge. Estimates of the cost and impact of the Charge were included in the modelling of the inflationary impact of the BTOM and we stand by these estimates.</p><p>This data includes a mix of published and unpublished commercially sensitive data sources. To publish only a partial picture of that data would not be in keeping with statistical propriety.</p><p><strong><p><p></strong></p><p> </p><p> </p>","Baroness Neville-Rolfe","HL4002 ; HL4005","2024-05-07T16:09:08.79Z","http://data.parliament.uk/resources/1712643/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-22","Import Controls","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 14 March (HL2919), whether the inflationary impact model will be updated on the basis of (1) the announced Common User Charge, and (2) the application of the Common User Charge to the additional fruit and vegetables that have been classified as medium rather than low risk.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4004"
"http://data.parliament.uk/resources/1712644","Cabinet Office","false","2024-05-07","<p>The approach and plans set out within the Border Target Operating Model (BTOM) remain unchanged. We will continue to support business readiness throughout the implementation of checks and take a sensible pragmatic approach to enforcement.</p><p>The government’s consumer food price inflation model for the BTOM included an assessment of policy measures likely to affect the cost and/or quantity of traded products, including the Government-run BCP operating costs that will be recovered via a Common User Charge. Estimates of the cost and impact of the Charge were included in the modelling of the inflationary impact of the BTOM and we stand by these estimates.</p><p>This data includes a mix of published and unpublished commercially sensitive data sources. To publish only a partial picture of that data would not be in keeping with statistical propriety.</p><p><strong><p><p></strong></p><p> </p><p> </p>","Baroness Neville-Rolfe","HL4002 ; HL4004","2024-05-07T16:09:08.93Z","http://data.parliament.uk/resources/1712644/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-22","Import Controls","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 14 March (HL2919), why they do not plan to publish the detailed methodology and findings of the inflationary impact model.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4005"
"http://data.parliament.uk/resources/1712645","Department for Environment, Food and Rural Affairs","false","2024-05-13","<p>It is up to individual commercial ports to determine their own charging structure and rates. This will allow ports to ensure costs cover their expenses while remaining viable for both industry and businesses.</p><p> </p><p>Border Control Posts are designed to handle high volumes of imported sanitary and phytosanitary goods and offer extended opening hours with staff working shifts on site to carry out reliable checks which minimise friction on traffic flow.</p><p> </p><p>The Government has worked with port and airport operators, traders, Port Health Authorities and the Animal and Plant Health Agency to make sure we have the right infrastructure, systems and resources in place.</p>","Lord Douglas-Miller",,"2024-05-13T11:24:53.527Z","http://data.parliament.uk/resources/1712645/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-22","Import Controls","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Douglas-Miller on 12 March (HL2920), whether they will forecast the impact of different charges at different border control posts on traffic volumes, queues and emissions once the commercial ports have set their own fees.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4006"
"http://data.parliament.uk/resources/1712646","Department for Work and Pensions","false","2024-05-07","<p>Statistics to March 2024 will be published on 14 May 2024 as announced here:</p><p><a href="https://www.gov.uk/government/statistics/announcements/move-to-universal-credit-statistics-july-2022-to-march-2024" target="_blank">Move to Universal Credit statistics, July 2022 to March 2024 - Official statistics announcement - GOV.UK (www.gov.uk)</a></p>","Viscount Younger of Leckie",,"2024-05-07T16:24:42.86Z","http://data.parliament.uk/resources/1712646/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-04-22","Universal Credit","2","House of Lords","To ask His Majesty's Government what is (1) the percentage, and (2) the total number, of people who have moved to Universal Credit and who used transitional protection in England and Wales from 1 April 2023 to 31 March 2024.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4007"
