"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719294","Department for Work and Pensions","false","2024-05-23","<p>The ONR contract with Lisa Ellis of Bespoke Business Solutions for diversity and inclusion training was implemented in January 2024 for a period of three years to deliver 24 courses per annum with a total value of £36k over the three-year period. ONR has no plans to terminate this contract.</p><p> </p><p>As a public corporation, ONR sits outside the civil service and is not subject to the Guidance on Diversity and Inclusion and Impartiality for Civil Servants, published on 14 May.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-23T13:54:36.387Z","http://data.parliament.uk/resources/1719294/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-20","Office for Nuclear Regulation: Lisa Ellis Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Minister without Portfolio's article of 12 May 2024 in the Sunday Telegraph, when he expects the Office for Nuclear Regulation to cancel its contract with Lisa Ellis Training for diversity and inclusion training, procurement reference ONR/T974; and whether a notice period will be required under the provisions of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26992"
"http://data.parliament.uk/resources/1719324","Department for Work and Pensions","false","2024-05-23","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, making it clear that Parliament has a role in responding to the report. The Government intends to engage fully and constructively with Parliament. The Secretary of State has also committed to provide a further update to the House once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-23T10:30:51.107Z","http://data.parliament.uk/resources/1719324/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-20","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Parliamentary and Health Service Ombudsman's report into women’s State Pension age changes, published on 21 March 2024, if he will hold discussions with the Leader of the House on enabling Members to vote on the Government's financial redress proposals before 23 July 2024.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","26938"
"http://data.parliament.uk/resources/1719394","Department for Work and Pensions","false","2024-05-23","<p>An enhanced digital Midlife MOT offer went live on 5th July 2023. The website is open to all, and between 5<sup>th</sup> July 2023 and 20<sup>th</sup> May 2024, there were around 43,000 sessions consisting of around 29,000 unique users who had accessed the new site. Please note, these figures only include users who accepted website analytics tracking.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-23T12:58:36.637Z","http://data.parliament.uk/resources/1719394/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-20","Older Workers: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have accessed the Midlife MOT website since its launch.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","27048"
"http://data.parliament.uk/resources/1719473","Department for Work and Pensions","false","2024-05-23","<p>We do not hold regional figures on the impact of changes to State Pension age.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-23T10:48:52.483Z","http://data.parliament.uk/resources/1719473/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-20","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of changes to the State Pension age on women born in the 1950s in the City of Durham constituency.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","27211"
"http://data.parliament.uk/resources/1719474","Department for Work and Pensions","false","2024-05-23","<p>A search had been conducted within the Ministerial Correspondence Team and one letter has been received. However, as the Department does not have a centrally collated database a further search would incur disproportionate costs.</p>","Blackpool North and Cleveleys","Paul Maynard","26383","2024-05-23T14:09:56.857Z","http://data.parliament.uk/resources/1719474/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-20","Women against State Pension Inequality","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Parliamentary and Health Service Ombudsman's report entitled Women’s State Pension age: our findings on injustice and associated issues, HC 638, published on 21 March 2024, what correspondence his Department has received from representatives of Women Against State Pension Inequality since the publication of that report.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","27212"
"http://data.parliament.uk/resources/1719078","Department for Work and Pensions","false","2024-05-22","<p>The full cost of a tribunal cannot be ascertained. This is because appeals are a joint process between DWP and HM Courts and Tribunals Service (HMCTS). DWP do not handle tribunals for appeals; the cost of handling appeal tribunals sits with HMCTS and we do not hold their cost information. If this information were required, we would suggest that this element of your request be submitted to HMCTS.</p><p> </p><p>The department holds information relating to the initial PIP appeals process and that can be provided for financial years 2021/22 to 2023/24. The costs of processing the appeals would include expenditure relating to DWP Presenting Officers who attend some Tribunals. The DWP PIP Presenting Officers costs are detailed below:</p><p> </p><table><tbody><tr><td><p><strong>PIP</strong></p></td><td><p><strong>2021-22</strong> (£m)</p></td><td><p><strong>2022-23</strong> (£m)</p></td><td><p><strong>2023-24</strong> (£m)</p></td></tr><tr><td><p>Presenting Officers</p></td><td><p>£2.6</p></td><td><p>£2.5</p></td><td><p>£3.6</p></td></tr></tbody></table><p> </p><p>Cost figures are rounded to the nearest £0.1m.</p><p>Data Source: ABM</p><p>The cost figures quoted are estimated DWP level 1 operating costs, including both direct delivery staff and non-staff costs. Non-staff costs are only those costs incurred in local cost centres, relating to direct delivery staff.</p><p>The figures provided are for PIP Presenting Officers only and excludes Admin Support or Decision Making staff dealing with the initial appeals processing work.</p><p>Please note that the data supplied is from the Departmental Activity Based Models. This data is derived from unpublished management information, which was collected for internal Departmental use only, and has not been quality assured to National Statistics or Official Statistics publication standards. It should therefore be treated with caution. The Departmental Activity Based staffing models are a snapshot of how many people were identified as undertaking specified activities as assigned by line managers.</p><p>The data is frequently revised and changes to definitions / benefits / DWP structure effect comparisons over time. It should therefore be treated with caution and must be seen as an indication of cost, rather than the actual cost.</p><p> </p><p>The 2023/24 model is still in DRAFT and these are not the final approved figures.</p>","Mid Sussex","Mims Davies",,"2024-05-22T16:07:35.73Z","http://data.parliament.uk/resources/1719078/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on Personal Independence Payment tribunals in each year since 2021.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26871"
"http://data.parliament.uk/resources/1719079","Department for Work and Pensions","false","2024-05-22","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p /><p>The department holds information relating to the initial appeals process and that can be provided for financial years 2021/22 to 2023/24 but would only include Direct Operating costs and not any wider DWP overheads. The costs of processing the Appeals would include the costs of DWP Presenting Officer who attend some Tribunals.</p><p> </p><p>The full cost of a tribunal cannot be ascertained. This is because appeals are a joint process between DWP and HM Courts and Tribunals Service. DWP do not handle tribunals for appeals; the cost of handling appeal tribunals sits with HM Courts and Tribunal Service (HMCTS), and we do not hold their cost information. If this information were required, we would suggest that this element of your request be submitted to HMCTS.</p>","Mid Sussex","Mims Davies",,"2024-05-22T16:02:59.453Z","http://data.parliament.uk/resources/1719079/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost to his Department was of a Personal Independence Payment tribunal appeal in each year since 2021.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26872"
"http://data.parliament.uk/resources/1719080","Department for Work and Pensions","false","2024-05-22","<p>The information for the financial years covered by the request are detailed in the tables below:</p><p> </p><table><tbody><tr><td><p><strong>PIP</strong></p></td><td><p><strong>2021-22</strong> (£m)</p></td><td><p><strong>2022-23</strong> (£m)</p></td><td><p><strong>2023-24</strong> (£m)</p></td></tr><tr><td><p>Mandatory Reconsiderations</p></td><td><p>£28.5</p></td><td><p>£22.8</p></td><td><p>£22.9</p></td></tr></tbody></table><p> </p><p>Cost figures are rounded to the nearest £0.1m</p><p>Data Source: ABM</p><p> </p><p>The cost figures quoted are estimated DWP level 1 operating costs, including both direct delivery staff and non-staff costs. Non-staff costs are only those costs incurred in local cost centres, relating to direct delivery staff.</p><p>Please note that the data supplied is from the Departmental Activity Based Models. This data is derived from unpublished management information, which was collected for internal Departmental use only and has not been quality assured to National Statistics or Official Statistics publication standards. It should therefore be treated with caution. The Departmental Activity Based staffing models are a snapshot of how many people were identified as undertaking specified activities as assigned by line managers.</p><p>The 2023/24 model is still in DRAFT and these are not the final approved figures.</p><p> </p><p> </p>","Mid Sussex","Mims Davies",,"2024-05-22T16:03:50.693Z","http://data.parliament.uk/resources/1719080/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on mandatory reconsiderations of Personal Independence Payment claims in each year since 2021.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26873"
"http://data.parliament.uk/resources/1719081","Department for Work and Pensions","false","2024-05-22","<p>The information for the financial years covered by the request are detailed in the tables below:</p><p /><table><tbody><tr><td><p><strong>PIP Unit Costs</strong></p></td><td><p><strong>2021-22.</strong></p></td><td><p><strong>2022-23.</strong></p></td><td><p><strong>2023-24.</strong></p></td></tr><tr><td><p>Mandatory Reconsiderations</p></td><td><p>£113</p></td><td><p>£81</p></td><td><p>£87</p></td></tr></tbody></table><p><strong> </strong></p><p>Cost figures are rounded to the nearest pound.</p><p>Data Source: ABM</p><p> </p><p>The cost figures quoted are estimated DWP level 1 operating costs, including both direct</p><p>delivery staff and non-staff costs. Non-staff costs are only those costs incurred in local cost centres, relating to direct delivery staff. They show the average Unit Cost of processing one PIP Mandatory Reconsideration. The reduction in Unit Cost in the latter years follows an <br> improvement in productivity.</p><p> </p><p>Please note that the data supplied is from the Departmental Activity Based Models. This data is derived from unpublished management information, which was collected for internal</p><p>Departmental use only and has not been quality assured to National Statistics or Official</p><p>Statistics publication standards. It should therefore be treated with caution. The Departmental Activity Based staffing models are a snapshot of how many people were identified as undertaking specified activities as assigned by line managers. <br></p><p>The 2023/24 model is still in DRAFT and these are not the final approved figures.</p>","Mid Sussex","Mims Davies",,"2024-05-22T16:06:30.587Z","http://data.parliament.uk/resources/1719081/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost to his Department was of a Personal Independence Payment mandatory reconsideration in each year since 2021.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26874"
"http://data.parliament.uk/resources/1719082","Department for Work and Pensions","false","2024-05-22","<p>Table 1 shows the number and percentage of initial decision awards for Personal Independence Payment (PIP) that were changed after an appeal tribunal hearing, in the Aberavon constituency by the financial year of the initial decision.</p><p> </p><p><strong>Table 1</strong></p><p> </p><table><tbody><tr><td><p>Financial Year of Initial Decision</p></td><td><p>Initial Decisions Overturned at Tribunal Hearing</p></td><td><p>% PIP Initial Decisions Overturned at Tribunal Hearing</p></td><td><p>All Initial Decisions</p></td></tr><tr><td><p>2013/14</p></td><td><p>0</p></td><td><p>4%</p></td><td><p>80</p></td></tr><tr><td><p>2014/15</p></td><td><p>110</p></td><td><p>7%</p></td><td><p>1,620</p></td></tr><tr><td><p>2015/16</p></td><td><p>130</p></td><td><p>10%</p></td><td><p>1,380</p></td></tr><tr><td><p>2016/17</p></td><td><p>350</p></td><td><p>12%</p></td><td><p>2,880</p></td></tr><tr><td><p>2017/18</p></td><td><p>100</p></td><td><p>9%</p></td><td><p>1,200</p></td></tr><tr><td><p>2018/19</p></td><td><p>80</p></td><td><p>9%</p></td><td><p>920</p></td></tr><tr><td><p>2019/20</p></td><td><p>80</p></td><td><p>8%</p></td><td><p>1,040</p></td></tr><tr><td><p>2020/21</p></td><td><p>30</p></td><td><p>4%</p></td><td><p>820</p></td></tr><tr><td><p>2021/22</p></td><td><p>60</p></td><td><p>6%</p></td><td><p>1,090</p></td></tr><tr><td><p>2022/23</p></td><td><p>70</p></td><td><p>5%</p></td><td><p>1,440</p></td></tr><tr><td><p>2023/24*</p></td><td><p>10</p></td><td><p>1%</p></td><td><p>740</p></td></tr></tbody></table><p> </p><p>Table 2 shows the number and percentage of Award Reviews (AR) and Change of Circumstances (CoC) decisions for Personal Independence Payment (PIP) that were changed after an appeal tribunal hearing, in the Aberavon constituency by the financial year of the AR or CoC decision.</p><p> </p><p><strong>Table 2</strong></p><p> </p><table><tbody><tr><td><p>Financial Year of AR or CoC decision</p></td><td><p>AR/CoC Decisions Overturned at Tribunal Hearing</p></td><td><p>% PIP AR/CoC Decisions Overturned at Tribunal Hearing</p></td><td><p>All AR and CoC Decisions</p></td></tr><tr><td><p>2016/17</p></td><td><p>40</p></td><td><p>10%</p></td><td><p>370</p></td></tr><tr><td><p>2017/18</p></td><td><p>50</p></td><td><p>8%</p></td><td><p>590</p></td></tr><tr><td><p>2018/19</p></td><td><p>80</p></td><td><p>9%</p></td><td><p>870</p></td></tr><tr><td><p>2019/20</p></td><td><p>20</p></td><td><p>3%</p></td><td><p>690</p></td></tr><tr><td><p>2020/21</p></td><td><p>20</p></td><td><p>2%</p></td><td><p>850</p></td></tr><tr><td><p>2021/22</p></td><td><p>10</p></td><td><p>2%</p></td><td><p>830</p></td></tr><tr><td><p>2022/23</p></td><td><p>20</p></td><td><p>2%</p></td><td><p>920</p></td></tr><tr><td><p>2023/24*</p></td><td><p>10</p></td><td><p>1%</p></td><td><p>600</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Please note:</strong></p><p> </p><ul><li>Figures in Table 1 and Table 2 are rounded to the nearest 10.</li><li>Percentages in Table 1 and Table 2 are calculated using unrounded figures, then rounded to the nearest percent.</li><li>These figures include initial decisions (New Claims, reassessments from Disability Living Allowance (DLA)), award reviews and change of circumstances to 30<sup>th</sup> September 2023, the latest date for which published data is available.</li><li>These figures include appeal outcomes up to 31st December 2023, the latest date for which published data is available. Note that more appeals could be made and completed after December 2023, so numbers may change as it can take some time for an appeal to be lodged and then cleared after the initial decision, award review or change of circumstances.</li><li>The 2023/24 financial year does not contain a full year of data.</li></ul>","Mid Sussex","Mims Davies",,"2024-05-22T16:00:10.097Z","http://data.parliament.uk/resources/1719082/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Aberavon constituency have had personal independence payments overturned as a result of an appeal hearing in each year for which data is available.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26875"
