"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058729","Department for Transport","false","2019-02-14","<p>The Department has started considering the future of the Thameslink, Southern, and Great Northern franchise (TSGN). We are working closely with the Williams Rail Review, which is examining the most appropriate organisational and commercial models for the future of the rail industry. As a result, a decision will not be made regarding the future of TSGN before the Review findings are published in Autumn 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T14:54:14.273Z","http://data.parliament.uk/resources/1058729/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-11","Thameslink, Southern and Great Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what decisions his Department has taken on the next Thameslink, Southern and Great Northern franchise; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","219532"
"http://data.parliament.uk/resources/1055778","Department for International Trade","false","2019-02-11","<p>No Open Individual Trade Control Licences have been granted for bombs and missiles to Saudi Arabia.</p><p> </p><p>We believe the question was intended to ask about the three Open Individual Export Licences (OIELs), relating to Storm Shadow and Brimstone air-to-surface missiles, manufactured by MBDA and Paveway bombs, manufactured by Raytheon.</p><p> </p><p>We do not hold data for the number of weapons exported under an OIEL each year. OIEL applications do not include values because OIELs are generally not restricted by quantity.</p>","Beverley and Holderness","Graham Stuart","2019-02-11T15:03:41.117Z","http://data.parliament.uk/resources/1055778/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-06","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the three extant Open Individual Trade Control Licences for bombs and missiles to Saudi Arabia, who manufactured those bombs and missiles; how many have been transferred under the Licences in each year since those Licences were granted; and what the value is of each such transfer in each of those years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","217627"
"http://data.parliament.uk/resources/1055000","Department of Health and Social Care","false","2019-02-08","<p>The Law Commissions report on the Mental Capacity and Deprivation of Liberty was published March 2017, in which they attended 83 events across England and received 583 written responses for their provisional proposal to reform the Deprivation of Liberty Safeguards.</p><p> </p><p>Further to the Law Commissions consultation events the department collectively carried out over 50 additional consultation events with stakeholders including local authorities and hospitals, numbering over 100 people, to inform the Mental Capacity Amendment Bill. Among those consulted were third sector, Government, health and care sector, professional bodies, National Health Service organisations, individuals with learning disabilities and Dementia. Representative organisations for those with dementia, brain injuries and learning disabilities include Mencap, Sense, Alzheimer’s Society, Headway, National Autistic Society, VoiceAbility, Voluntary Organisations Disability Group and more.</p><p> </p><p>The Department is engaging and will continue to consult widely with stakeholders on the development of the code of practice to ensure the Bill works as intended.</p>","Gosport","Caroline Dinenage","2019-02-08T14:44:06.17Z","http://data.parliament.uk/resources/1055000/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-05","Mental Capacity (Amendment) Bill (HL)","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 January 2019 to Question 210488, which representative organisations for people with (a) dementia, (b) brain injuries and (c) learning difficulties he has met to discuss the effect of the Mental Capacity (Amendment) Bill on those people.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","217011"
"http://data.parliament.uk/resources/1055278","Foreign and Commonwealth Office","false","2019-02-12","<p>There has been no request from the US to deploy new missiles to Europe. As NATO made clear in a recent statement on the Intermediate-Range Nuclear Forces Treaty, NATO continues to review closely the security implications of Russian intermediate-range missiles and will continue to take steps necessary to ensure the credibility and effectiveness of the Alliance's overall deterrence and defence posture. Allies will continue to consult each other regularly with a view to ensuring our collective security.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-12T17:24:08.057Z","http://data.parliament.uk/resources/1055278/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","USA: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the US withdrawal from the Intermediate Range Nuclear Forces Treaty, whether US intermediate-range nuclear weapons be accepted for deployment within UK land borders.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","217100"
"http://data.parliament.uk/resources/1048052","Department of Health and Social Care","false","2019-02-04","<p>The Secretary of State has been clear that speaking up and raising concerns should be encouraged across the National Health Service as a key part of continuing to improve patient safety and quality of services. The NHS, its leaders and employers should support and protect staff who raise concerns wherever they spot them.</p><p> </p><p>Employers are responsible locally for ensuring a culture of speaking up and the Department is supporting them in achieving this by working with the NHS to deliver Sir Robert Francis QC’s recommendations and principles.</p><p> </p><p>Building on Sir Robert Francis’s principles, the NHS Long Term Plan sets an ambition to shape a modern employment culture for the NHS. This includes promoting staff wellbeing and addressing all forms of discrimination including against those that speak up about concerns. This work will be delivered as part of the Workforce Implementation Plan announced in the Long Term Plan.</p><p> </p><p>The Department has appointed an independent National Guardian, Dr Henrietta Hughes, who leads over 750 local Freedom to Speak Up Guardians, covering every NHS trust in England. Trusts are required to have an Executive and Non-Executive Lead for Freedom to Speak Up, the National Guardian has also developed a self-review toolkit for NHS trusts boards to use in assessing speaking up culture in their organisation. Between 1 April 2017 and 31 March 2018, 7,087 cases were raised to Freedom to Speak Up Guardians in NHS trusts and foundation trusts. Further details of the work of the National Guardian’s Office can be found at the following link:</p><p> </p><p><a href="https://www.cqc.org.uk/sites/default/files/CCS119_CCS0718215408-001_NGO%20Annual%20Report%202018_WEB_Accessible-2.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/CCS119_CCS0718215408-001_NGO%20Annual%20Report%202018_WEB_Accessible-2.pdf</a></p><p> </p><p>The Department has already brought in The Employment Rights Act 1996 (NHS Recruitment - Protected Disclosure) Regulations 2018/579 which prohibits NHS employers from discriminating against job applicants because it appears to the employer that the applicant has made certain disclosures of information and as part of the response to the Gosport Panel Inquiry, we committed to introduce legislation, subject to Parliamentary time, so that every NHS trust in England is required to publish information on cases of speaking up and an overview of how the matters raised have been addressed.</p>","Gosport","Caroline Dinenage","2019-02-04T16:17:12.137Z","http://data.parliament.uk/resources/1048052/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-25","NHS: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled, Freedom to Speak Up: An independent review into creating an open and honest reporting culture in the NHS published by Sir Robert Francis QC’s, what steps he has taken to to promote a culture of honesty and whistleblowing in the NHS; and what assessment he has made of the effectiveness of those steps.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","212662"
"http://data.parliament.uk/resources/1047758","Department for International Trade","false","2019-01-29","<p>The following licences (all Standard Individual Export Licences or SIELs) have been granted:</p><table><tbody><tr><td><p><strong>Application Type</strong></p></td><td><p><strong>Outcome</strong></p></td><td><p><strong>End User Type</strong></p></td><td><p><strong>End Use </strong> <strong>Countries</strong></p></td><td><p><strong>Annual Report Summary</strong></p></td><td><p><strong>Finalised</strong></p></td></tr><tr><td><p>SIEL (Temporary)</p></td><td><p>Issue</p></td><td><p>Commercial</p></td><td><p>Czech Republic</p></td><td><p>internet protocol network communications surveillance equipment</p></td><td><p>11/05/2016</p></td></tr><tr><td><p>SIEL (Temporary)</p></td><td><p>Issue</p></td><td><p>Commercial</p></td><td><p>United States</p></td><td><p>components for internet protocol network communications surveillance equipment</p></td><td><p>10/03/2016</p></td></tr><tr><td><p>SIEL (Permanent)</p></td><td><p>Issue</p></td><td><p>Government</p></td><td><p>Singapore</p></td><td><p>internet protocol network communications surveillance equipment</p></td><td><p>24/02/2016</p></td></tr><tr><td><p>SIEL (Permanent)</p></td><td><p>Issue</p></td><td><p>Government / Law Enforcement</p></td><td><p>United Arab Emirates</p></td><td><p>internet protocol network communications surveillance equipment</p></td><td><p>07/07/2015</p></td></tr></tbody></table><p> </p><p>No licence applications were refused. The table includes the end user types but I am withholding the actual names of the end users as disclosure would prejudice commercial interests. Temporary licences are granted with conditions to return the items licensed within the period of the validity of the licence, usually twelve months.</p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart","2019-01-29T13:20:21.82Z","http://data.parliament.uk/resources/1047758/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-24","Export Controls: ICT","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) dates, (b) end users and (c) licence types were for (i) approved and (ii) denied applications for Internet Protocol network communications (A) surveillance systems and (B) equipment coded 5A001J in the UK Strategic Export Control List.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","212434"
"http://data.parliament.uk/resources/1045693","Department for International Trade","false","2019-01-24","<p>The Aardvark JSFU mine clearance vehicle is not a controlled item.</p>","Beverley and Holderness","Graham Stuart","2019-01-24T13:18:56.047Z","http://data.parliament.uk/resources/1045693/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-21","Armoured Fighting Vehicles: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, whether an Aardvark JSFU is a controlled good.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","210725"
"http://data.parliament.uk/resources/1043029","Department for Work and Pensions","false","2019-01-22","<p>Universal Credit is a means tested system of support and where claimants have income available to meet their everyday living costs, such as maternity allowance, it is right that their entitlement to UC is adjusted accordingly (as currently is the case with other DWP legacy means tested working age benefits).</p><p> </p><p>Statutory maternity pay is paid by an employer and is a form of earnings. As a result, statutory maternity pay is therefore subject to the work allowance and tapering within Universal Credit, as are other earnings.</p>","Reading West","Alok Sharma","2019-01-22T17:16:26.103Z","http://data.parliament.uk/resources/1043029/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason under universal credit (a) statutory maternity pay is classed as earnings and subject to partial disregard and (b) maternity allowance is classed as income with the full payment taken into account.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","209855"
"http://data.parliament.uk/resources/1041732","Department for International Trade","false","2019-01-21","<p><strong></strong></p><p>Exports of Paveway bombs are made under a long-standing Government-to-Government defence cooperation programme between the UK and Saudi Arabia. As such, the UK Government has full oversight of the exports.</p><p> </p><p>The UK has issued two licences for the export of Paveway bombs to Saudi Arabia: a Standard Individual Export Licence (SIEL) in April 2015 and an Open Individual Export Licence (OIEL) in March 2014, in accordance with the Consolidated Criteria. Details of these can be found in the published official statistics at <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data.</a></p><p> </p><p>I am withholding details of the number and value of bombs permitted by the SIEL as disclosure would prejudice commercial interests.</p><p> </p><p>OIEL applications do not include values because OIELs are generally not restricted by quantity. We therefore do hold that data.</p><p> </p><p>We do not hold figures for the number of weapons exported, nor do we hold information about the locations in which the bombs were manufactured.</p>","Meon Valley","George Hollingbery","2019-01-21T15:02:14.06Z","http://data.parliament.uk/resources/1041732/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-15","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the (a) number and (b) value of Raytheon Paveway laser-guided bombs that have been approved for export to Saudi Arabia; what proportion of those bombs have been exported under (i) Standard Individual Export Licence and (ii) Ordinary Individual Export Licence in each quarter since June 2015; and at which locations those bombs were manufactured.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","208935"
"http://data.parliament.uk/resources/1041322","Foreign and Commonwealth Office","false","2019-01-17","<p>It is not realistic to track proactively the use of specific items after export.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-17T16:18:38.143Z","http://data.parliament.uk/resources/1041322/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Syria: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on which UK-supplied military equipment has been used by Turkey in Syria.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","208344"
