"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1233445","Ministry of Housing, Communities and Local Government","false","2020-09-18","<p>Charities, and the thousands of people who volunteer with them, make a real difference to vulnerable people’s lives. We all need to work together to break the homelessness cycle and we are committed to drawing on as much expertise and experience as we can. Many of the projects we fund involve joint working with voluntary organisations as delivery partners, and in response to Covid-19 we have worked in partnership with the voluntary sector and faith and community groups.</p><p>MHCLG announced £6 million of emergency funding to provide relief for frontline homelessness charitable organisations who are directly affected by the Covid-19 outbreak. This is part of a £750 million package of government support for UK charities who may have been impacted by the pandemic. This Covid-19 Homelessness Response Fund was delivered by Homeless Link and applications closed on Wednesday 27 May.</p><p>Following a successful bidding process, over 130 charities across England benefitted from the £6 million emergency Fund. Further detail regarding the organisations who have been funded can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fcharities-to-benefit-from-support-for-rough-sleepers-during-pandemic&amp;data=02%7C01%7CDavid.Barritt%40communities.gov.uk%7Ccbe399fe64ef44cb3db208d858b2ce38%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637356872267499393&amp;sdata=wSVpl9Zm8L2SrsFUFqmVSqFvgBtwxAu4YHGTyWvYzeQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/charities-to-benefit-from-support-for-rough-sleepers-during-pandemic</a>.</p><p>The Department also funds work to support a wide range of the homelessness sector – including voluntary organisations and independent providers of learning:</p><ul><li>Homeless Link are funded £800,000 to support the work of the single homelessness sector. This includes a leadership programme for leaders and managers of single homelessness services; the provision of practical support for frontline workers; maintaining the Homeless England database; and a research programme.</li><li>The National Homelessness Advice Service (NHAS), which is run by Shelter, is funded by MHCLG to provide free training and expert advice to local authority and public authority staff including those with a duty to refer. For 2020/21 the Department has committed £1.95 million of grant funding to NHAS to ensure that frontline staff have the right skills and legal knowledge effectively to support individuals at risk of homelessness or rough sleeping.</li><li>MHCLG has funded StreetLink, a service run by Homeless Link and St Mungo’s, since its inception in 2012.</li><li>In 2020/21 MHCLG provided £200,000 of grant funding to Housing Justice. This fund works to equip faith and community night shelters to develop good practice and to help faith and community groups to be more coordinated and linked-in with other homelessness provision (statutory, commissioned and other third sector) and provide a route away from the street.</li></ul>","Rochester and Strood","Kelly Tolhurst","2020-09-18T13:20:01.637Z","http://data.parliament.uk/resources/1233445/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Homelessness: Charities","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department is providing to local homeless charities during the covid-19 outbreak.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","88409"
"http://data.parliament.uk/resources/1233475","Ministry of Housing, Communities and Local Government","false","2020-09-18","<p>Tackling homelessness and rough sleeping is a priority for this Government. Since the start of the Covid-19 pandemic 15,000 vulnerable people have been housed in emergency accommodation.</p><p>We are also supporting those at risk of homelessness, with an injection of £9.3 billion into the welfare system.  This includes increasing the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that they are set at the 30th percentile of market rents.</p><p>The Government has also brought forward legislation requiring landlords to provide six months’ notice in most circumstances. This will be in force from 29 August 2020 until 31 March 2021.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-18T13:20:42.767Z","http://data.parliament.uk/resources/1233475/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the time-limit for local authorities for spending Government funding to address homelessness during the covid-19 outbreak on the provision of medium- to long-term solutions to homelessness by those authorities; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","88282"
"http://data.parliament.uk/resources/1233477","Ministry of Housing, Communities and Local Government","false","2020-09-18","<p>On 17 September, we announced the funding allocations for the interim accommodation element of the Next Steps Accommodation Programme. Brighton and Hove Council have been allocated £3,428,766. Bids for move on accommodation under the £161 million longer-term accommodation portion of the programme are being assessed and local authorities will be contacted in due course.</p><p> </p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-18T13:21:01.887Z","http://data.parliament.uk/resources/1233477/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Next Steps Accommodation Programme: Brighton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he will confirm to Brighton and Hove City Council on how much funding they will receive from the Next Steps Accommodation Programme; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","88283"
"http://data.parliament.uk/resources/1232799","Ministry of Housing, Communities and Local Government","false","2020-09-14","<p>My Department has regular discussions with the Trade Unions and this request is currently being considered .</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-14T15:28:38.497Z","http://data.parliament.uk/resources/1232799/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-09","Ministry of Housing, Communities and Local Government: Health and Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the request made to his Department by the PCS union under Regulation 9 of the Safety Representatives and Safety Committees Regulations 1977 to form a building-wide health and safety committee for 2 Marsham Street.","false","Biography information for Grahame Morris","Easington","Grahame Morris","87533"
"http://data.parliament.uk/resources/1232951","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The data requested is not held centrally and to gather the data for the whole department would exceed the disproportionate cost limit.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-15T14:58:20.08Z","http://data.parliament.uk/resources/1232951/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-09","Ministry of Housing, Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87655"
"http://data.parliament.uk/resources/1232049","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The Civil Service Talent Action Plan, published in 2014, included a requirement that all civil servants complete learning on unconscious bias. Online learning was made available via Civil Service Learning (CSL) for all staff and a face to face course for the Senior Civil Service (SCS). As part of the introduction of the CSL Learning Platform for Government website in Autumn 2019, MHCLG has set an updated curriculum which outlines 'required' learning for all staff, including the SCS. This is inclusive of an e-learning course on Diversity and Inclusion, which includes 4 modules covering unconscious bias in various contexts (e.g. recruitment) and a stand-alone course on unconscious bias. There is no cost per use charge to the Department for online learning; data on spend in relation to these courses is therefore not held centrally and to gather the data for the whole department would exceed the disproportionate cost limit.</p>","Rochester and Strood","Kelly Tolhurst","2020-09-15T16:44:13.447Z","http://data.parliament.uk/resources/1232049/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Ministry of Housing, Communities and Local Government: Training","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much the Department spent on unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","86156"
"http://data.parliament.uk/resources/1232063","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The Ministry of Housing, Communities and Local Government publishes management information about the support for rough sleepers and those at risk of rough sleeping during the Covid-19 pandemic.</p><p>The latest data was published on 3 June and shows 14,610 people were provided emergency accommodation at May 2020. This data can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-rough-sleeper-accommodation-survey-data-may-2020&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C1fc1533a7c1548a4a5fb08d857ae07d2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637355752247304647&amp;sdata=d4tI2wLVerYv9r61Z0OQQx9FtB8KjXyE61hT1Cfu%2Fik%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-rough-sleeper-accommodation-survey-data-may-2020</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-15T14:56:00.903Z","http://data.parliament.uk/resources/1232063/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people were placed in emergency housing as a result of a risk of homelessness between March and August 2020.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","86043"
"http://data.parliament.uk/resources/1232064","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>Nationally nearly 15,000 vulnerable people have been housed in emergency accommodation, including hotels, since the start of the Covid-19 lockdown period. This includes people coming in directly from the streets, people previously housed in shared night shelters and people who have become vulnerable to rough sleeping during the pandemic.  On 3 June, the Government published the management information that supports this announcement.</p><p>This management information has been collected from over 300 local authorities nationally. We are continuing to work with local authorities to understand the work they are doing to help the most vulnerable in our society. Data is collected on an ongoing basis and we are currently working closely with local authorities to ensure that the data we hold is robust.</p>","Rochester and Strood","Kelly Tolhurst","2020-09-15T14:57:38.407Z","http://data.parliament.uk/resources/1232064/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people in Wansbeck constituency were placed in emergency housing as a result of a risk of homelessness between March and August 2020.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","86044"
"http://data.parliament.uk/resources/1230558","Department for Transport","false","2020-09-07","<p>Government recognises that international travel corridors provide a vital lifeline for UK travel operators and for those whose jobs rely on the travel industry, as well as of the impacts from removing a country or territory from the exemption for self-isolation requirement for arrivals due to the continued risk from Covid-19.</p><p> </p><p>The Department for Transport is leading engagement across the transport sector to implement and communicate any changes for self-isolation requirement to operators and passengers. Unions remain part of the Department’s regular engagement on all matters currently impacting the sector.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-07T16:50:10.79Z","http://data.parliament.uk/resources/1230558/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-09-02","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with trade unions representing workers in the aviation sector on the effect of changing quarantine regulations on employment in that sector.","false","Biography information for John Spellar","Warley","John Spellar","84146"
"http://data.parliament.uk/resources/1228815","Department for Transport","false","2020-09-08","<p>Portugal was added to the travel corridor list on 22 August.</p>","Rochester and Strood","Kelly Tolhurst","2020-09-08T11:53:36.073Z","http://data.parliament.uk/resources/1228815/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-08-28","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to include Portugal on the list of countries from which people are not required to quarantine on return to the UK; and what criteria he will use to make that decision.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","82019"
