"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540439","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>Over 68 million people across the region need humanitarian aid of whom more than 51 million people face severe food insecurity including in Somalia, Ethiopia, South Sudan, Sudan, Kenya and Uganda.</p><p>The UK is committed to spending £156m on humanitarian aid in the region this financial year. UK funded humanitarian programmes are making a difference and saving lives.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-11-08T16:27:42.567Z","http://data.parliament.uk/resources/1540439/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","East Africa: Food Supply","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the food security situation in East Africa.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","902124"
"http://data.parliament.uk/resources/1540440","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>The UK engages with international partners on a range of issues in relation to Hong Kong.</p><p>We will not tolerate interference or intimidation in UK communities, including Hong Kong BN(O)s, from any foreign country.</p><p>This government is committed in its unwavering support for Hong Kongers that choose to settle in the UK.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2022-11-08T16:28:52.463Z","http://data.parliament.uk/resources/1540440/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Hong Kong: China","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his international counterparts on protecting Hongkongers living in the UK from potential intimidation by the Chinese Government.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","902125"
"http://data.parliament.uk/resources/1540441","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>Under the Afghan Relocations and Assistance Policy and the Afghan Citizens Resettlement Scheme, over 21,000 people have already been brought from Afghanistan to the UK, including judges and legal professionals. We continue to work with likeminded partners and countries neighbouring Afghanistan to support safe passage for eligible Afghans.</p>","Aldershot","Leo Docherty",,"2022-11-08T16:26:33.223Z","http://data.parliament.uk/resources/1540441/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Afghanistan: Judges","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with the Home Secretary and the Secretary of State for Defence to support and resettle at-risk judges from Afghanistan.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Sir Robert Neill","902126"
"http://data.parliament.uk/resources/1540442","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>We are committed to deepening our ties with all Commonwealth countries, including on trade. Since April last year, we have signed free trade agreements with Australia and New Zealand and are negotiating further FTAs with India and Canada.</p><p>We are also working with Commonwealth partners to deliver on the commitments made at CHOGM, including on climate, health and human rights.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2022-11-08T16:30:11.607Z","http://data.parliament.uk/resources/1540442/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Commonwealth: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to strengthen relations with Commonwealth countries.","false","Biography information for Dame Maria Miller","Basingstoke","Dame Maria Miller","902127"
"http://data.parliament.uk/resources/1540447","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>At the G7 Foreign Ministers meeting in May, the former Foreign Secretary discussed the current security, humanitarian and human rights situation with her counterparts. The FCDO also has regular conversations with humanitarian organisations working in Afghanistan, including most recently during Lord Ahmad's visit to Geneva in June where he met with the UN High Commissioner for Refugees and representatives from the Red Cross.</p>","Aldershot","Leo Docherty",,"2022-11-08T16:25:05.14Z","http://data.parliament.uk/resources/1540447/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Afghanistan: Humanitarian Situation","1","House of Commons","What recent discussions he has had with his international counterparts on the humanitarian crisis in Afghanistan.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","902123"
"http://data.parliament.uk/resources/1540561","Foreign, Commonwealth and Development Office","false","2022-11-14","<p>Across East Africa conflict, climate change and the Covid-19 pandemic are placing communities under huge pressure. More than 68 million people in the region now require life-saving aid of whom 51 million people face severe food insecurity. Needs are most pressing in Somalia, Ethiopia and South Sudan. The UK is playing a lead in responding. UK funding of £156 million will help to provide millions of people with essential services and supplies including food, nutritional support, clean water and healthcare. We are also working with the UN and the World Bank to ensure appropriate responses from the multilateral system.</p>","Sutton Coldfield","Mr Andrew Mitchell","82152","2022-11-14T12:41:40.58Z","http://data.parliament.uk/resources/1540561/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","East Africa: Food Supply","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of levels of hunger in east Africa; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","82151"
"http://data.parliament.uk/resources/1540563","Foreign, Commonwealth and Development Office","false","2022-11-14","<p>Across East Africa conflict, climate change and the Covid-19 pandemic are placing communities under huge pressure. More than 68 million people in the region now require life-saving aid of whom 51 million people face severe food insecurity. Needs are most pressing in Somalia, Ethiopia and South Sudan. The UK is playing a lead in responding. UK funding of £156 million will help to provide millions of people with essential services and supplies including food, nutritional support, clean water and healthcare. We are also working with the UN and the World Bank to ensure appropriate responses from the multilateral system.</p>","Sutton Coldfield","Mr Andrew Mitchell","82151","2022-11-14T12:41:40.627Z","http://data.parliament.uk/resources/1540563/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","East Africa: Food Supply","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help support east Africa in tackling the spread of hunger.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","82152"
"http://data.parliament.uk/resources/1540567","Foreign, Commonwealth and Development Office","false","2022-11-21","<p>The Foreign Secretary's Written Ministerial Statement (UIN HCWS354) of 3 November 2022 states that the UK and Mauritius have decided to begin negotiations on the exercise of sovereignty over the British Indian Ocean Territory /Chagos Archipelago.</p><p>It is in the interests of both of our countries to resolve all outstanding issues in relation the British Indian Ocean Territory/Chagos Archipelago.</p>","Macclesfield","David Rutley",,"2022-11-21T14:38:43.637Z","http://data.parliament.uk/resources/1540567/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department’s policies of holding discussions with the Government of Mauritius on the sovereignty of the British Indian Overseas Territory.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","82213"
"http://data.parliament.uk/resources/1540568","Foreign, Commonwealth and Development Office","false","2022-11-15","<p>The FCDO and MOD Secretaries of State, Ministers and officials are in regular contact on a range of issues, including the British Indian Ocean Territory/Chagos Archipelago.</p>","Macclesfield","David Rutley",,"2022-11-15T16:25:25.167Z","http://data.parliament.uk/resources/1540568/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with the Secretary of State for Defence on the sovereignty of the British Indian Overseas Territory.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","82214"
"http://data.parliament.uk/resources/1540570","Foreign, Commonwealth and Development Office","false","2022-11-15","<p>The Secretary of State for Foreign, Commonwealth and Development Affairs has not had recent discussions with the United Nations on the sovereignty of the British Indian Overseas Territory/Chagos Archipelago.</p>","Macclesfield","David Rutley",,"2022-11-15T16:28:15.22Z","http://data.parliament.uk/resources/1540570/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with the United Nations on the sovereignty of the British Indian Overseas Territory.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","82216"
