"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086387","Department for International Development","false","2019-03-25","<p>Tunisia’s security, economy and education sector are priority areas of co-operation for the UK. The Tunisian economy is growing, although this growth remains fragile and the country needs further support to ensure economic benefits reach all Tunisians. Levels of educational attainment have increased over recent years, but there remains a mismatch between skills and the needs of the private sector which the UK is working to help address. Security in Tunisia has markedly improved since the terrorist attacks of 2015: in particular, the ability of Tunisian authorities to mitigate the threat from terrorism, and to better protect foreign visitors has improved.</p><p> </p><p>We are working directly and through development partners to help Tunisia deal with security threats and to address long-term challenges like youth unemployment. Bilateral spend is mainly channelled through the North Africa Good Governance Fund, with up to £14m allocated for Tunisia in 2019/20 to support economic development, education, and marginalised regions. In 2017, the last year for which figures are available, the UK’s share of multilateral organisations’ total spend in Tunisia was over £30m. The Prosperity Fund does not currently have any projects in Tunisia.</p>",,"Lord Bates","2019-03-25T16:05:21.213Z","http://data.parliament.uk/resources/1086387/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-11","Tunisia: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what is their assessment of the security, economic and educational situation in Tunisia; and how the UK foreign aid budget together with the Prosperity Fund can further assist that country.","false","Biography information for Lord Patten",,"Lord Patten","HL14416"
"http://data.parliament.uk/resources/1086488","Department for International Development","false","2019-03-19","<table><tbody><tr><td><p>Financial Year</p></td><td><p>DFID Funding to Uganda (£)</p></td></tr><tr><td><p>2016 – 2017</p></td><td><p><strong>110,056,327</strong></p></td></tr><tr><td><p>2017 – 2018</p></td><td><p><strong>124,803,146</strong></p></td></tr><tr><td><p>2018 - 2019</p></td><td><p><strong>*102,100,000</strong></p></td></tr><tr><td><p>Total</p></td><td><p><strong>*336,959,474</strong></p></td></tr></tbody></table><p><strong>Figure 1:</strong> table providing details of DFID’s funding in Uganda in each of the last 3 financial years <br> *Indicative figures as 18/19 financial year has not concluded.</p><p> </p><p>A list of the programmes the Department for International Development (DFID) has supported over the last three years is published on <a href="https://devtracker.dfid.gov.uk/.%0d" target="_blank">https://devtracker.dfid.gov.uk/.</a></p><p> </p><p>DFID has a zero-tolerance approach to fraud and corruption of any kind. Where taxpayers’ money is misused, we expect our partners to take firm and immediate action and that partners with which we work protect the UK aid funds for which they are responsible, whilst acting with honesty and with integrity at all times. Any allegations of fraud and or corruption are subject to robust investigation.</p><p> </p><p>In January 2018, allegations of fraud and corruption arose in the Uganda Refugee Operation. The Government of Uganda, UN High Commissioner for Refugees, World Food Programme and Development Partners (represented by the UK, EU and US) agreed on the Joint Plan of Action, which resulted in systems improvements.</p>","West Worcestershire","Harriett Baldwin","2019-03-19T09:50:48.4Z","http://data.parliament.uk/resources/1086488/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-11","Uganda: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to Uganda in each of the last three years; what projects that funding supports; and whether her Department has experienced issues with corruption in Uganda over that period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","230856"
"http://data.parliament.uk/resources/1086515","Department for International Development","false","2019-03-18","<p>DFID’s 2018 education policy ‘Get Children Learning’ commits the UK to tackling multiple sources of disadvantage simultaneously in our contribution to Sustainable Development Goal (SDG) 4. Building on the advances made at previous international events such as the UK-hosted Global Disability Summit in 2018, we will continue to press other governments and international organisations to address intersecting inequalities to ensure marginalised children can access the quality education they deserve. We will do this through UK representation throughout the United Nations High-Level Political Forum, including at side events, making links to the Leave No One Behind agenda and SDG 4, which is one of the SDGs in focus this year.</p>","West Worcestershire","Harriett Baldwin","2019-03-18T17:47:32.83Z","http://data.parliament.uk/resources/1086515/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-11","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the potential implications for her policies of the recommendation to use international meetings and events including the UN High Level Political Forum to press other governments and international organisations to take action on intersecting inequalities in education in the Send My Friend to School report, Unlock education for everyone: delivering the pledge to leave no one behind in education published on 11 February 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","230608"
"http://data.parliament.uk/resources/1086589","Department for International Development","false","2019-03-14","<p>All DFID contracts awarded in FY 17/18 and FY 18/19, suppliers were fully compliant with Procurement Policy Note 03/14: promoting tax compliance. Prior to 2017 such information was not centrally held.</p>","West Worcestershire","Harriett Baldwin","2019-03-14T17:51:59.897Z","http://data.parliament.uk/resources/1086589/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-11","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by her Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230880"
"http://data.parliament.uk/resources/1086591","Department for International Development","false","2019-03-14","<p>In FY 17/18 and FY 18/19, no suppliers were excluded from bidding for contracts due to failing to meet the criteria specified in Procurement Policy Note 03/14. Prior to 2017 such information was not centrally held.</p>","West Worcestershire","Harriett Baldwin","2019-03-14T17:52:53.073Z","http://data.parliament.uk/resources/1086591/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-11","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, how many suppliers were excluded from bidding for contracts due to failing the meet the criteria specified in Procurement Policy Note 03/14 by (a) Government Department and (b) year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230882"
"http://data.parliament.uk/resources/1086608","Department for International Development","false","2019-03-18","<p>The International Organisation for Migration (IOM) estimates that 73,190 Yemenis returned to Yemen from Saudi Arabia in 2018.</p><p> </p><p>Data was not collected by IOM in 2017 and they are yet to release data for 2019.</p>","North East Bedfordshire","Alistair Burt","2019-03-18T17:32:24.107Z","http://data.parliament.uk/resources/1086608/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-11","Yemen: Migration","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of Yemenis who have migrated from Saudi Arabia to Yemen in (a) 2017, (b) 2018 and (c) 2019 to date.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230626"
"http://data.parliament.uk/resources/1086711","Department for International Development","false","2019-03-14","<p>We remain immensely concerned about the dreadful humanitarian situation in Al Hol camp in Northeast Syria as the camp population has grown to over 65,000 people since December 2018. The prevailing harsh winter conditions in Northeast Syria have so far resulted in the deaths of at least 97 people, two-thirds of whom were children under the age of five. Rapid increases in the camp population have severely strained the camp infrastructure and services, with shelter, water and sanitation, health and protection services identified by the UN as the priority areas.</p><p> </p><p>DFID remains committed to helping to alleviate the suffering of those in Al Hol. In 2018/19, the UK has allocated over £40 million to address basic-life saving needs across Northeast Syria where Al Hol camp is located. UK funded partners are doing all they can to support those affected by providing vital services including healthcare and shelter. Reaching those who most need our support remains an issue across Syria. The UK is therefore pressing for immediate and unfettered access to reach those in desperate need.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:47:25.827Z","http://data.parliament.uk/resources/1086711/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-11","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in the al-Hol refugee camp in Syria; and what steps her Department is taking to support refugees within that camp.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","230609"
"http://data.parliament.uk/resources/1084433","Department for International Development","false","2019-03-14","<p>The DFID Chief Scientific Adviser has not met with the Secretary of State during this three month period but did meet once with me.</p><p>The Chief Scientific Adviser continues to provide all Ministers with regular written submissions and briefings on DFID science and research activities.</p>","West Worcestershire","Harriett Baldwin","2019-03-14T17:53:26.987Z","http://data.parliament.uk/resources/1084433/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-08","Department for International Development: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Development, how many meetings she held with her Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230046"
"http://data.parliament.uk/resources/1083539","Department for International Development","false","2019-03-12","<p>Tackling climate change is a priority for the UK Government and for DFID. Under the Paris agreement the UK has pledged to deliver £5.8bn of International Climate Finance between 2016 and 2020 to help poorer countries tackle climate change.</p><p>These funds are helping to build the resilience of people and communities to cope with climate change already locked in and taking action to reduce future emissions. The UK has helped 47 million people cope with the effects of climate change since 2011.</p><p>The UK is also working to increase international action on climate change. The Prime Minister has been asked by the United Nations Secretary General to help secure more ambitious and urgent action to build climate resilience, ahead of the Summit on Climate Change in September 2019.</p><p>Climate change, environmental degradation and natural disasters do not create refugees, who are defined as people fleeing persecution and conflict. However the UK recognises that climate change contributes to the displacement of people in the most vulnerable regions. This is why a major focus of our work is to build the resilience of those communities.</p>","West Worcestershire","Harriett Baldwin","2019-03-12T15:21:55.543Z","http://data.parliament.uk/resources/1083539/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-07","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what plans she has in place to support (a) countries increasingly affected by extreme weather linked to climate change and (b) refugees displaced by the effects of climate change.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229730"
"http://data.parliament.uk/resources/1083574","Department for International Development","false","2019-03-15","<p>All public government consultations are uploaded onto GOV.UK where one can filter consultations by many criteria, including department, official document status and date of publication.</p><p>a) None are open</p><p>b) A response has been issued to all consultations</p><p>c) Two have been initiated since 2016</p>","North East Bedfordshire","Alistair Burt","2019-03-15T14:33:31.773Z","http://data.parliament.uk/resources/1083574/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-07","Department for International Development: Public Consultation","1","House of Commons","To ask the Secretary of State for International Development, how many consultations by her Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","229744"
