"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/783158","Home Office","false","2017-11-20","<p>Intelligence and information on child criminal exploitation is collected at individual force level and Merseyside Police will hold the relevant information. At a national level, the National Crime Agency (NCA) is responsible for producing a national threat assessment on county lines based on information provided by individual forces and Regional Organised Crime Units and this includes child criminal exploitation. The next national threat assessment by the NCA is due to be published very shortly.</p><p> </p><p>We are taking firm action to tackle the issue of child criminal exploitation and county lines this includes: publishing new guidance for practitioners on identifying county lines and helping those being exploited; funding a pilot service for exploited young people caught up in county lines drugs running; match-funding local reviews to build resilience in areas where there are concerns about county lines; and we will be shortly implementing new powers to enable the police to close down mobile phone numbers that are being used to deal drugs as part of the county lines model.</p>","Louth and Horncastle","Victoria Atkins","2017-11-20T17:29:02.723Z","http://data.parliament.uk/resources/783158/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/783158/answer",,,,,"1","Home Office","Home Office","2017-11-03","Organised Crime: Merseyside","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of child exploitation by criminal gangs across Merseyside.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","111303"
"http://data.parliament.uk/resources/758991","Home Office","false","2017-09-12","<p>The Home Office remains committed to publishing information on the number of people claiming asylum on the basis of sexual orientation. Work is ongoing to assure the quality of the data for publication in line with reporting standards</p>","Great Yarmouth","Brandon Lewis","2017-09-12T16:43:39.4Z","http://data.parliament.uk/resources/758991/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/758991/answer",,,,,"1","Home Office","Home Office","2017-09-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum claims have included reference to sexuality or gender identity in each year since 2011.","true","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","9634"
"http://data.parliament.uk/resources/758628","Home Office","false","2017-09-13","<p>The Home Secretary is in regular discussion with the Chancellor about Home Office funding, including that for the police.</p><p> </p><p>The 2015 Spending Review protected police funding in real terms, assuming Police and Crime Commissioners maximise precept. Since then, police forces have received broadly flat cash direct resource funding and we are increasing investment in transformation and improved communications and technology capabilities. As a result, Merseyside police force received £500,000 more in 2017/18 compared with 2015/16.</p><p>However, the Government recognises that the police have faced significant challenges this year. We have, therefore, set in hand a programme of engagement to understand better the demands they face, and how these can best be managed. As part of this, the Minister for Policing and Fire Minister will be visiting a number of forces, including Merseyside, over the next few months.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-09-13T14:35:22.35Z","http://data.parliament.uk/resources/758628/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/758628/answer",,,,,"1","Home Office","Home Office","2017-09-07","Firearms: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Chancellor of the Exchequer on additional funding to tackle gun crime for (a) Merseyside Police and (b) other police forces.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","9333"
"http://data.parliament.uk/resources/758775","Home Office","false","2017-10-09","<p>The 2015 Spending Review protected police funding in real terms, assuming Police and Crime Commissioners maximise precept. Since then, police forces have received broadly flat cash direct resource funding and we are increasing investment in transformation and improved communications and technology capabilities. As a result, Merseyside police force received £500,000 more in 2017/18 compared with 2015/16. However, the Government recognises that the police have faced significant challenges this year. We have, therefore, set in hand a programme of engagement to understand better the demands they face, and how these can best be managed. As part of this, the Minister for Policing and Fire Minister will be speaking to, and visiting, a number of forces over the next few months.</p><p> </p><p>We are in regular discussion with police forces and the National Ballistics Intelligence Service to monitor gun crime levels. The ONS statistics show that firearms offences are 34% lower than they were a decade ago, though there has been an increase nationally in recent years. The opposite has been the case in Merseyside in recent years, with firearms offences falling. However, we know incidents where a firearm has been discharged have increased over the last year in Merseyside.</p><p> </p><p>We continue to work closely with law enforcement partners to ensure that we have the right intelligence, detection and enforcement capabilities internationally, at the UK border and within the UK. For example, firearms controls have been strengthened through the Policing and Crime Act 2017 and a multi-agency firearms unit has been established. On 5<sup>th</sup> September this unit was awarded £2.4m of Police Transformation Funding. We are also introducing statutory guidance for the police on firearms licensing to ensure that the robust processes in place for assessing an individual’s suitability to own a gun are applied consistently. Last year we initiated a new firearms science and technology programme, committing £2m over two years, to the development of automatic threat detection technology.</p><p> </p><p>Complementary to this work at the national level, the Home Office supports the local and regional response to crime where appropriate, and discussions are ongoing about the support available for Merseyside. The Home Secretary’s letter to Maria Eagle MP of 5th September, copied to you, provides further detail on this.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-09T16:34:13.063Z","http://data.parliament.uk/resources/758775/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/758775/answer",,,,,"1","Home Office","Home Office","2017-09-07","Merseyside Police","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with Merseyside Police on the effect of (a) funding and (b) the number of police officers on tackling (i) serious and organised and (ii) gun crime across Merseyside.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","9335"
"http://data.parliament.uk/resources/758777","Home Office","false","2017-09-13","<p>The UK has some of the toughest gun laws in the world and an excellent record on enforcement. As a result firearm offences make up a small proportion of overall recorded crime.</p><p> </p><p>We are in regular discussion with police forces and the National Ballistics Intelligence Service to monitor gun crime levels. The ONS statistics show that firearms offences are 34% lower than they were a decade ago, though there has been an increase nationally in recent years. The opposite has been the case in Merseyside in recent years, with firearms offences falling. However, we know incidents where a firearm has been discharged have increased over the last year in Merseyside.</p><p> </p><p>We continue to work closely with law enforcement partners to ensure that we have the right intelligence, detection and enforcement capabilities internationally, at the UK border and within the UK. For example, firearms controls have been strengthened through the Policing and Crime Act 2017 and a multi-agency firearms unit has been established. On 5<sup>th</sup> September this unit was awarded £2.4m of Police Transformation Funding. We are also introducing statutory guidance for the police on firearms licensing to ensure that the robust processes in place for assessing an individual’s suitability to own a gun are applied consistently. Last year we initiated a new firearms science and technology programme, committing £2m over two years, to the development of automatic threat detection technology.</p><p> </p><p>The 2015 Spending Review protected police funding in real terms, assuming Police and Crime Commissioners maximise precept. Since then, police forces have received broadly flat cash direct resource funding and we are increasing investment in transformation and improved communications and technology capabilities. As a result, Merseyside police force received £500,000 more in 2017/18 compared with 2015/16. However, the Government recognises that the police have faced significant challenges this year. We have, therefore, set in hand a programme of engagement to understand better the demands they face, and how these can best be managed. As part of this, the Minister for Policing and Fire Minister will be visiting a number of forces, including Merseyside, over the next few months.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-09-13T15:15:31.33Z","http://data.parliament.uk/resources/758777/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/758777/answer",,,,,"1","Home Office","Home Office","2017-09-07","Firearms: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the trends in the level of gun crime in (a) Merseyside and (b) England and the implications of that assessment for any reform of police funding.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","9334"
"http://data.parliament.uk/resources/682374","Home Office","false","2017-02-07","<p>Individual forces in Liverpool, Merseyside and England record incidents involving off-road motorcycles. This Information is not held centrally.</p>","Great Yarmouth","Brandon Lewis","2017-02-07T16:20:16.68Z","http://data.parliament.uk/resources/682374/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/682374/answer",,,,,"1","Home Office","Home Office","2017-01-31","Motorcycles: Road Traffic Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents involving off-road motorcycles have been recorded by police forces in (a) Liverpool, (b) Merseyside and (c) England.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","62403"
"http://data.parliament.uk/resources/453787","Home Office","false","2016-02-29","<p>Statutory guidance is issued under section 113B(4A) of the Police Act 1997 in order to assist chief officers of police in making decisions to provide relevant non-conviction information and other intelligence from local police records for inclusion in enhanced Disclosure and Barring Service certificates. The Home Office introduced the first edition of this guidance on 10 September 2012 and the most recent revision came into force on 10 August 2015.</p>","Staffordshire Moorlands","Karen Bradley","2016-02-29T16:57:03.707Z","http://data.parliament.uk/resources/453787/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/453787/answer",,,,,"1","Home Office","Home Office","2016-02-22","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what guidelines her Department produces on the inclusion of non-conviction information or soft information on DBS forms.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","27587"
"http://data.parliament.uk/resources/447038","Home Office","false","2016-02-01","<p>The Crime Survey for England and Wales estimates that there were 106,000 incidents of race hate crime a year, based on the combined data from the 2012/13 to 2014/15 surveys (the most recently available figures). There has been a clear downward trend in the number of hate crime incidents between the 2007/08 to 2008/09 and 2012/13 to 2014/15 crimes surveys, which have fallen by 28% for all hate crimes over this period. The Home Office also collects information from the police on hate crimes. This shows that were 42,930 race hate crimes recorded by the police in 2014/15, a 15% increase on the previous year. This increase is largely thought to be due to improvements in recording practices by the police over the last year rather than a real increase in race hate crime. However, it is possible in some police forces areas that recording may not be the only reason and there could be an element of real increases in certain areas.</p><p>The Government is committed to tackling all forms of hate crime, including that perceived to be racist by the victim or any other person. That is why we announced in October last year the intention to bring forward a new cross Government hate crime action plan. This is being developed with the communities most affected by hate crime and will be published later this year.</p>","Staffordshire Moorlands","Karen Bradley","2016-02-01T17:44:17.127Z","http://data.parliament.uk/resources/447038/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/447038/answer",,,,,"1","Home Office","Home Office","2016-01-22","Racially Aggravated Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of trends in the rate of race-related crimes in England and Wales over the last five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","23781"
"http://data.parliament.uk/resources/226341","Home Office","false","2015-03-16","<p>Stephen Taylor’s independent review into the Home Office’s knowledge of the Special Demonstration Squad was published on 12 March 2015. A copy has been made available on Gov.uk and placed in the House Library.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-16T15:06:50.53Z","http://data.parliament.uk/resources/226341/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/226341/answer",,,,,"1","Home Office","Home Office","2015-03-10","Special Demonstration Squad","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 March 2015 to Question 226443, on what date the review commissioned by the Permanent Secretary into the extent of her Department's knowledge of the Special Demonstration Squad from 1968 to 2008 will be published.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226978"
"http://data.parliament.uk/resources/225216","Home Office","false","2015-03-10","<p>The Home Office does not hold this information. On 10 March 2014 the Permanent Secretary commissioned Stephen Taylor, a former Director of Audit at the Audit Commission, to carry out a forensic review to establish the full extent of the Home Office’s knowledge of the Special Demonstration Squad for the 40 year period from 1968 to 2008. This review will be published soon.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-10T15:10:07.703Z","http://data.parliament.uk/resources/225216/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/225216/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/225216/answer/previousversion/48548","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-04","Mark Jenner","1","House of Commons","To ask the Secretary of State for the Home Department, whether the decision to send Mark Jenner of the Special Demonstration Squad into a covert long-term surveillance operation in the 1990s was approved by (a) officials and (b) Ministers in her Department.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226443"
