"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566725","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>The Government will consult shortly on minimum service levels for fire, ambulance, and rail services, recognising the severe disruption that the public faces when these services are impacted by strikes, especially the immediate risk to public safety when blue light services are disrupted.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-18T17:30:47.227Z","http://data.parliament.uk/resources/1566725/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-13","Strikes: Fire and Rescue Services and Railways","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Strikes (Minimum Service Levels) Bill, whether he has launched the consultation on adequate minimum service levels for fire, ambulance and rail services; which stakeholders he will consult with; and when he plans for that consultation to conclude.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","122477"
"http://data.parliament.uk/resources/1565993","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>The Government wants to ensure that local communities are able to participate in, and benefit from, onshore wind developments as the UK increases renewable deployment to reach net zero. The Government is aware of the requirement to review the provisions in Section 38 and Schedule 6 of the Infrastructure Act 2015 and will do so as soon as is reasonably practicable. The Government will also consult in Spring 2023 on local partnerships for communities who wish to host new onshore wind infrastructure in return for benefits.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-19T14:48:55.86Z","http://data.parliament.uk/resources/1565993/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Shared Ownership: Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to review the shared ownership provisions in the Infrastructure Act 2015 (Section 38, Schedule 6) as required by that Act; and what assessment he has made of the potential contribution of shared ownership and community energy in producing an increase in locally supported onshore wind to achieve net zero and meet the UK’s decarbonisation targets.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","121040"
"http://data.parliament.uk/resources/1564650","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Hinkley Connection Project is led by National Grid Electricity Transmission (NGET), the electricity transmission owner in England and Wales. Ofgem, as the independent energy regulator, is responsible for the regulation of network projects. NGET sets the associated allowances, timelines and incentives through the electricity transmission network price control.</p>","Beverley and Holderness","Graham Stuart","117669","2023-01-16T15:46:21.65Z","http://data.parliament.uk/resources/1564650/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Hinkley Point C Power Station: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the cost of the Hinkley Connection Project.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","117668"
"http://data.parliament.uk/resources/1564651","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Hinkley Connection Project is led by National Grid Electricity Transmission (NGET), the electricity transmission owner in England and Wales. Ofgem, as the independent energy regulator, is responsible for the regulation of network projects. NGET sets the associated allowances, timelines and incentives through the electricity transmission network price control.</p>","Beverley and Holderness","Graham Stuart","117668","2023-01-16T15:46:21.697Z","http://data.parliament.uk/resources/1564651/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Hinkley Point C Power Station: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress has been made on the construction of the Hinkley Connection Project; if he will make an estimate of the completion date for that project; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","117669"
"http://data.parliament.uk/resources/1564652","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>Network companies are responsible for ensuring that there is sufficient network capacity to support generation and demand on the grid. Ofgem, as the independent regulator, is responsible for incentivising them to do so efficiently through the electricity network price control.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-16T15:47:22.357Z","http://data.parliament.uk/resources/1564652/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Sizewell C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made a recent assessment of whether the transmission grid would be capable of handling the proposed output from Sizewell C power station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","117670"
"http://data.parliament.uk/resources/1549546","Department for Business, Energy and Industrial Strategy","false","2022-12-15","<p>The Government has doubled its ambition to up to 10GW of low carbon hydrogen production capacity by 2030, subject to affordability and value for money.</p><p> </p><p>The UK's increased ambition will drive significant private sector investment, delivered by a strong investable proposition through the Hydrogen Production Business Model, which will help to address the key barrier to deployment, the cost gap compared to fossil fuels. The Net Zero Hydrogen Fund will also provide up to £240 million to 2025 to support the development and construction of new low carbon hydrogen production plants.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-15T16:17:43.417Z","http://data.parliament.uk/resources/1549546/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-07","Hydrogen: Production","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to help increase the production of low-carbon hydrogen in the UK.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","105432"
"http://data.parliament.uk/resources/1549547","Department for Business, Energy and Industrial Strategy","false","2022-12-15","<p>The UK’s hydrogen ambition – up to 10GW of production capacity by 2030 – offers significant economic opportunities across the country. Government analysis suggests the sector could be worth over £900m and support 12,000 jobs by 2030, unlocking over £9bn in private investment in production alone.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-15T16:17:52.343Z","http://data.parliament.uk/resources/1549547/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-07","Hydrogen: Production","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential economic benefits of increasing the UK’s production of low-carbon hydrogen.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","105433"
"http://data.parliament.uk/resources/1549549","Department for Business, Energy and Industrial Strategy","false","2022-12-15","<p>The Government is aware of a potential pipeline of almost 20GW of projects across the UK in every corner of the Union. The Government launched the first joint Hydrogen Production Business Model and Net Zero Hydrogen Fund allocation round to support electrolytic projects across the UK this year, with the aim to award contracts in 2023. Transport and storage (T&amp;S) will also be essential to grow the hydrogen economy, including outside of industrial clusters. Government will publish a response to its consultation on T&amp;S business models next year.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-15T16:18:01.357Z","http://data.parliament.uk/resources/1549549/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-07","Hydrogen: Production","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help ensure that the low-carbon hydrogen production pipeline develops outside of the UK’s industrial clusters.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","105434"
"http://data.parliament.uk/resources/1549550","Department for Business, Energy and Industrial Strategy","false","2022-12-15","<p>In the Energy Security Strategy, the Government doubled its ambition from 5GW to up to 10GW of low carbon production capacity by 2030, including a commitment to host yearly electrolytic allocation funding rounds for projects across the UK. Together with a clear policy and regulatory environment, the Government expects to mobilise over £9 billion of private investment in hydrogen production alone across all regions of the UK by 2030.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-15T16:18:08.943Z","http://data.parliament.uk/resources/1549550/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-07","Hydrogen: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that all regions of the UK benefit from hydrogen investment.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","105435"
"http://data.parliament.uk/resources/1549551","Department for Business, Energy and Industrial Strategy","false","2022-12-19","<p>The Government intends to reach a decision in 2023 on whether to allow blending of up to 20% hydrogen (by volume) into gas distribution networks. Blending may help to bring forward investment and support early growth of the hydrogen economy. BEIS recently considered the potential value of blending through a consultation on hydrogen transport and storage infrastructure business models and regulation and is currently reviewing the submitted responses. The Government is working with industry and regulators to assess the associated costs and risks of blending, which will need to be carefully managed if permitted.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-19T17:15:50.263Z","http://data.parliament.uk/resources/1549551/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-07","Natural Gas: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the role of hydrogen blending in encouraging investment in the hydrogen sector.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","105436"
