"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444657","Department of Health","false","2016-01-18","<p>The Food Standards Agency (FSA) currently maintains a Vineyard Register for the United Kingdom on behalf of the Department for Environment, Food and Rural Affairs. This was established and managed in accordance with the European Union requirements set out in Regulation (EC) 436/2009. This statutory obligation was removed on the 1 January 2016 as a result of Regulation (EC) 1308/2013.</p><br /><p>The FSA uses the register for the purposes of official controls relating to UK wine production and to underpin traceability for the various UK wine schemes.</p>","Battersea","Jane Ellison","2016-01-18T11:21:35.283Z","http://data.parliament.uk/resources/444657/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-13","Viticulture: Registration","1","House of Commons","To ask the Secretary of State for Health, whether the existing Vineyard Register is maintained in accordance with EU regulations.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","22490"
"http://data.parliament.uk/resources/443804","Department of Health","false","2016-01-18","<p>I refer the hon. Member to the answer given by my Rt. hon Friend the Prime Minister on 14 January 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-11/21952/" target="_blank">21952</a>.</p>","Battersea","Jane Ellison","2016-01-18T13:06:24.117Z","http://data.parliament.uk/resources/443804/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-11","Department of Health: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Health, what contingency arrangements his Department has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21945"
"http://data.parliament.uk/resources/443805","Department for Culture, Media and Sport","false","2016-01-15","<p>I refer the Hon. Member to the answer given to question 21952 by my Rt. Hon Friend the Prime Minister on the 14<sup>th</sup>January.</p>","Wantage","Mr Edward Vaizey","2016-01-15T11:43:07.453Z","http://data.parliament.uk/resources/443805/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-11","Department for Culture, Media and Sport: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what contingency arrangements his Department has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21938"
"http://data.parliament.uk/resources/443807","Department for Education","false","2016-01-18","<p>I refer the Hon Member to the answer given to question 21952 by my Rt Hon Friend the Prime Minister on 14 January.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-18T15:38:57.777Z","http://data.parliament.uk/resources/443807/answer","Biography information for Nick Gibb","60","Education","Education","2016-01-11","Department for Education: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Education, what contingency arrangements her Department has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21940"
"http://data.parliament.uk/resources/443808","Department for Energy and Climate Change","false","2016-01-18","<p>I refer my hon. Friend to the answer given to him by my rt. hon. Friend the Prime Minister on 14 January 2016 to Question 21952:</p><br /><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-11/21952/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-11/21952/</a>.</p>","South Northamptonshire","Andrea Leadsom","2016-01-18T15:52:15.183Z","http://data.parliament.uk/resources/443808/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-01-11","Department for Energy and Climate Change: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what contingency arrangements her Department has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21941"
"http://data.parliament.uk/resources/443809","Attorney General","false","2016-01-14","<p>I refer the Hon. Member to the answer given to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-11/21952/" target="_blank">21952</a> by my Rt. Hon Friend the Prime Minister on the 14<sup>th</sup> January.</p><br />","Kenilworth and Southam","Jeremy Wright","2016-01-14T14:15:19.69Z","http://data.parliament.uk/resources/443809/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-01-11","Attorney General: UK Membership of EU","1","House of Commons","To ask the Attorney General, what contingency arrangements the Law Officers' Departments have made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21934"
"http://data.parliament.uk/resources/443810","Department for Business, Innovation and Skills","false","2016-01-18","<p>I refer my hon Friend to the reply given on 14 January by my Rt hon Friend the Prime Minister's answer to UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-11/21952/" target="_blank">21952</a>.</p>","Broxtowe","Anna Soubry","2016-01-18T16:15:19.957Z","http://data.parliament.uk/resources/443810/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-11","Department for Business, Innovation and Skills: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what contingency arrangements his Department has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21933"
"http://data.parliament.uk/resources/443811","Church Commissioners","false","2016-01-15","<p>The Church Commissioners and the Church of England Pensions Board manage their investment portfolios using high quality well diversified and long term strategies. The Church Commissioners and Pensions Board believe that they are well positioned for any market re-pricing or uncertainty that may prevail prior to or after the referendum.</p><br />","Meriden","Mrs Caroline Spelman","2016-01-15T09:53:04.213Z","http://data.parliament.uk/resources/443811/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-01-11","Church Commissioners: UK Membership of EU","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what contingency arrangements the Church Commissioners have made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21936"
"http://data.parliament.uk/resources/443812","Department for Communities and Local Government","false","2016-01-18","<p>I refer my hon Friend to the answer given to him by my rt. hon. Friend the Prime Minister on 14 January to PQ 21952.</p><p><br></p>","Great Yarmouth","Brandon Lewis","2016-01-18T16:59:56.82Z","http://data.parliament.uk/resources/443812/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-11","Department for Communities and Local Government: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what contingency arrangements his Department has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21937"
"http://data.parliament.uk/resources/443814","Cabinet Office","false","2016-01-18","<p>I refer the Hon. Member to the answer given by my Rt Hon. Friend the Prime Minister on 14 January 2016 to UIN: 21952.</p>","West Suffolk","Matthew Hancock","2016-01-18T09:29:55.76Z","http://data.parliament.uk/resources/443814/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-11","Cabinet Office: UK Membership of EU","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency arrangements his Department has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21935"
