"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311844","Home Office","false","2021-04-29","<p>From the available information, there has been one extradition to India for an individual accused of murder during this timeframe. There have been three extraditions from India to the UK for the same offence during this period.</p>","Torbay","Kevin Foster","2021-04-29T12:47:21.367Z","http://data.parliament.uk/resources/1311844/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-23","Extradition: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many people accused of murder have been successfully extradited to India since the signing of the UK-India Extradition Treaty in 1992.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","186271"
"http://data.parliament.uk/resources/1311417","Home Office","false","2021-04-28","<p>On 9 April, the Government announced a further renewal of the free extension for eligible people working in Health and Social Care whose visa expires between 1 April and 30 September. This extension applies to all four nations of our United Kingdom.</p><p>A broad range of people across several different work routes will be covered by the free extension including those with general work rights. Therefore, it is not possible to estimate the number of workers in Northern Ireland who will benefit.</p><p>Since starting the free extensions, we have extended the visas of over 10,000 eligible individuals, across the whole of the United Kingdom.</p>","Torbay","Kevin Foster","2021-04-28T12:23:25.317Z","http://data.parliament.uk/resources/1311417/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-22","NHS and Care Workers: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of visas for frontline health and care workers in Northern Ireland that will be extended.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185885"
"http://data.parliament.uk/resources/1311429","Home Office","false","2021-04-28","<p>The latest published information on EU Settlement Scheme applications can be found on the Home Office’s ‘EU Settlement Scheme statistics’ web page available at:</p><p><a href="https://www.gov.uk/government/collections/eu-settlement-scheme-statistics" target="_blank">https://www.gov.uk/government/collections/eu-settlement-scheme-statistics</a></p>","Torbay","Kevin Foster","2021-04-28T12:20:44.157Z","http://data.parliament.uk/resources/1311429/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens have been granted settled status to remain in the UK.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","185782"
"http://data.parliament.uk/resources/1311534","Home Office","false","2021-04-28","<p>The Home Office publishes data on the number of applications for asylum in the UK, broken down by nationality, in its quarterly Immigration Statistics release. The number of applications made by Eritreans in each year are available in the Immigration Statistics, Asy_01c:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/961749/asylum-summary-dec-2020-tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/961749/asylum-summary-dec-2020-tables.xlsx</a></p><p>All asylum and human rights applications from Eritrean nationals are carefully considered and assessed on their individual merits in accordance with our international obligations.</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw. The Eritrean Country Policy and Information Notes (available on gov.uk) outlines our position.</p>","Torbay","Kevin Foster","2021-04-28T12:26:18.707Z","http://data.parliament.uk/resources/1311534/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-22","Asylum: Eritrea","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the reasons for the increase in asylum applications from Eritrean nationals in 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","185826"
"http://data.parliament.uk/resources/1311535","Home Office","false","2021-04-29","<p>Refugees can access the same NHS health services as UK citizens, including mental health services.</p>","Torbay","Kevin Foster","2021-04-29T12:40:38.153Z","http://data.parliament.uk/resources/1311535/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-22","Refugees: Eritrea","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support Eritrean refugees with acute mental distress.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","185827"
"http://data.parliament.uk/resources/1311597","Home Office","false","2021-04-28","<p>The Home Office is unable to state the average waiting time for an asylum interview, in the most recent period for which figures are available, as the Home Office does not publish this information and it could only be obtained at disproportionate costs.</p><p>However, the Home Office does publish data on the number asylum applications awaiting an initial decision by duration, for main applicants only. This data can be found at Asy_04 of the published Immigration Statistics:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2020/list-of-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2020/list-of-tables</a></p>","Torbay","Kevin Foster","2021-04-28T12:08:54.447Z","http://data.parliament.uk/resources/1311597/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-22","Asylum: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time was for an asylum interview in the most recent period for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","185945"
"http://data.parliament.uk/resources/1311628","Home Office","false","2021-04-27","<p>As advised in the answer to PQ 175906, all fees for immigration and nationality applications are kept under regular review and we ensure they are within the parameters agreed with HM Treasury and Parliament, as set out in Section 68 (9) of the Immigration Act 2014.</p><p>The Home Office has acknowledged the recent judgement and is reviewing the fee in line with its duties under Section 55.</p>","Torbay","Kevin Foster","2021-04-27T15:01:23.787Z","http://data.parliament.uk/resources/1311628/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-22","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the answer of 13 April 2021 to Question 175906 on British Nationality: Children, what review of fees for immigration and nationality applications has the Department undertaken in response to the Court of Appeal's ruling on citizenship application fees for children.","false","Biography information for Chris Law","Dundee West","Chris Law","185914"
"http://data.parliament.uk/resources/1310952","Home Office","false","2021-04-28","<p>On 24 March 2021, as part of the New Plan for Immigration, the Home Secretary announced several proposed changes to British nationality law.</p><p>These included a proposal to allow the requirement to have been in the UK at the start of the qualifying period to be waived in exceptional circumstances</p>","Torbay","Kevin Foster","2021-04-28T12:12:51.317Z","http://data.parliament.uk/resources/1310952/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-21","Naturalisation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will assess the potential merits of amending the immigration rules to give officials the power in exceptional circumstances to waive the need to have been in the UK at the start of the qualifying period for naturalisation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185402"
"http://data.parliament.uk/resources/1310998","Home Office","false","2021-04-27","<p>The Home Office continues to pursue opportunities to digitise the death registration process, including working with the Department of Health and Social Care on the introduction of an electronic Medical Certificate of Cause of Death.</p><p>There are no current plans to introduce a digital version of a death certificate.</p>","Torbay","Kevin Foster","2021-04-27T15:35:33.437Z","http://data.parliament.uk/resources/1310998/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-21","Death Certificates: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to introduce digital death certificates by April 2022.","false","Biography information for Grahame Morris","Easington","Grahame Morris","185345"
"http://data.parliament.uk/resources/1311036","Home Office","false","2021-04-26","<p>As part of the Free Trade Agreement (FTA) talks with Australia, led by the Department for International Trade, Home Office officials have been involved in discussions in line with the government’s published objectives for a UK-Australian FTA on enhanced opportunities for business travel, and Australian proposals on other aspects of UK-Australian mobility, including youth mobility.</p><p> </p>","Torbay","Kevin Foster","2021-04-26T15:43:35.257Z","http://data.parliament.uk/resources/1311036/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-21","Visas: Australia","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with her Australian counterpart on new reciprocal visa access.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","185456"
