"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109847","Northern Ireland Office","false","2019-04-09","<p>The Northern Ireland Office is not organising any official events to mark the 21<sup>st</sup> anniversary of the Belfast Agreement. The hon Lady will recall that a number of events were held last year for the 20<sup>th</sup> anniversary of the Agreement in which the UK Government participated or hosted. This Government remains fully committed to the 1998 Agreement and its successors. It is the bedrock of the huge progress that has been made in Northern Ireland over the past 21 years and we will continue to work for its full implementation, including restoration of the devolved and other institutions at the earliest opportunity.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T16:20:54.353Z",,"http://data.parliament.uk/resources/1109847/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1109847/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-04","Belfast Agreement: Anniversaries","1","House of Commons","To ask the Secretary of State for Northern Ireland, what events her Department is organising to mark the 21 anniversary of the signing of the Belfast Agreement on 10 April 1998; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","240972"
"http://data.parliament.uk/resources/1109849","Northern Ireland Office","false","2019-04-09","<p>A second reduction to MLA salaries took effect in January 2019, bringing the total reduction to 27.5%. While the Assembly is not sitting, I recognise that MLAs continue to be active in constituency work. The reduction that has been implemented reflects the work MLAs have been doing in the current period and is in line with the recommendations of former Assembly clerk and chief executive Trevor Reaney. In the event of continued delay in the formation of an Executive I will consider the case for further reductions to MLA pay.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T10:16:02.777Z",,"http://data.parliament.uk/resources/1109849/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1109849/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-04","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to initiate a further review of the salaries being paid to Members of the Legislative Assembly.","false","Biography information for Lady Hermon","North Down","Lady Hermon","240973"
"http://data.parliament.uk/resources/1109356","Northern Ireland Office","false","2019-04-08","<p>It is important that we have a consistent approach to the control of corrosive substances across the UK. I therefore agreed that it was in the public interest to extend the Offensive Weapons Bill to Northern Ireland, on the condition that the provisions will not be commenced until the Northern Ireland Assembly is restored.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-04-08T09:37:39.107Z",,"http://data.parliament.uk/resources/1109356/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1109356/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-03","Offensive Weapons Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 2 April 2019 to Question 236415, what criteria she used to inform the decision to extend the Offensive Weapons Bill which includes in it matters which are transferred to Northern Ireland Assembly to Northern Ireland.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240554"
"http://data.parliament.uk/resources/1108688","Northern Ireland Office","false","2019-04-09","<p>We want and expect to leave the EU with a negotiated agreement. As a responsible Government, at the same time we have accelerated no-deal preparations to ensure that all parts of the UK, including Northern Ireland, are as prepared as possible in the event of a no-deal exit.</p><p> </p><p>The Northern Ireland Office and other Government Departments have been working intensively alongside the Northern Ireland Civil Service to prepare for the potential impacts of a no-deal exit for Northern Ireland.</p><p> </p><p>We have been clear that the unique social, political and economic circumstances of Northern Ireland must be reflected in any arrangements that would apply.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T10:09:54.91Z",,"http://data.parliament.uk/resources/1108688/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1108688/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-01","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps are required to ensure that Northern Ireland is prepared for the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","239214"
"http://data.parliament.uk/resources/1108690","Northern Ireland Office","false","2019-04-09","<p>I meet regularly with the Chief Constable to discuss security issues, including aspects of EU Exit. Across Government we are working closely with operational partners on contingency planning so we can ensure the safety and security of our citizens in all scenarios.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T10:10:57.617Z",,"http://data.parliament.uk/resources/1108690/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1108690/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-01","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Chief Constable of PSNI on the border after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","239216"
"http://data.parliament.uk/resources/1105258","Northern Ireland Office","false","2019-04-01","<p>I refer the honourable Member to the answer I gave on 26 March 2019 (UIN 235262). At the last meeting of the British-Irish Intergovernmental Conference in November 2018, the UK and Irish Governments agreed to hold another meeting in the spring of 2019.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-01T10:58:51.347Z",,"http://data.parliament.uk/resources/1105258/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1105258/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-26","British Irish Intergovernmental Conference","1","House of Commons","To ask the Secretary of State for Northern Ireland, on what date the next British Irish Intergovernmental Conference is scheduled to take place.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","237023"
"http://data.parliament.uk/resources/1105260","Northern Ireland Office","false","2019-04-01","<p>I laid the statutory instrument that extended the period for Executive formation on 21 March. It came into force on 25 March and, as a made affirmative instrument, it will be subject to a debate and vote in Parliament in due course.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-01T10:59:50.663Z",,"http://data.parliament.uk/resources/1105260/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1105260/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-26","Northern Ireland Assembly: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she plans to lay before the House the relevant measures to extend the period under which the duty to call an Assembly election is removed as outlined in the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","237024"
"http://data.parliament.uk/resources/1105318","Northern Ireland Office","false","2019-04-01","<p>I have secured collective agreement across Government to commit to introduce legislation to address the Commission’s ‘own motion’ legal standing under the Human Rights Act 1998, via its powers under the Northern Ireland Act 1998. This will happen at the earliest opportunity, before the end of 2019, to ensure it has the legal mandate to bring cases in its own name before the UK domestic courts.</p><p> </p><p>We are currently working through options for the appropriate legislative vehicle to deliver this fix at the earliest opportunity.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-01T11:01:01.777Z",,"http://data.parliament.uk/resources/1105318/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1105318/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-26","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to her oral contribution to the Women and Equalities Committee inquiry into abortion in Northern Ireland on 27 February 2019, what plans she has to bring forward legislative proposals to give legal standing to the Northern Ireland Human Rights Committee.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","237193"
"http://data.parliament.uk/resources/1104716","Northern Ireland Office","false","2019-03-28","<p>The Government is committed to publishing details of ministers’ meetings with external organisations on a quarterly basis. Publications for the Northern Ireland Office can be found on Gov.UK.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-03-28T11:16:44.27Z",,"http://data.parliament.uk/resources/1104716/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1104716/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-25","Northern Ireland Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will publish who (a) she and (b) Ministers of her Department have met in meetings and engagements over the last 14 months; and if she will also publish on what dates those meetings were held.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","236301"
"http://data.parliament.uk/resources/1104801","Northern Ireland Office","true","2019-03-28","<p>In Northern Ireland, corrosive substances are devolved and are the responsibility of the Department of Justice in Northern Ireland. Clauses 1 to 4 of the Offensive Weapons Bill which the hon Member has referred to, relate to proportionate restrictions on the sale and delivery of certain acids and other dangerous corrosive chemicals, and are part of a range of measures to provide better protection to people in local communities across the UK<del class="ministerial">. I am continuing to work hard with the parties in Northern Ireland to restore devolved government so that the devolved administration can ensure the appropriate legislative consent is provided. </del><ins class="ministerial">and to enhance public safety. Consideration has been given by Northern Ireland departments and UK Government Ministers to extending these measures in the absence of an Assembly or a Legislative Consent Motion, which can only be granted during the passage of a Bill. The Bill contains separate commencement measures for provisions extending to Northern Ireland which relate to devolved matters. These are to be commenced by the Department of Justice in Northern Ireland and associated regulations will not be commenced without Northern Ireland Assembly approval.</ins></p>","Staffordshire Moorlands","Karen Bradley","2019-03-28T11:17:50.503Z","2019-04-02T15:55:00.217Z","http://data.parliament.uk/resources/1104801/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1104801/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/1104801/answer/previousversion/110524","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-03-25","Offensive Weapons Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the decision on the legislative consent motions required for clauses 1 to 4 of the Offensive Weapons Bill will be made solely by the Department of Justice in Northern Ireland and the Northern Ireland Office.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","236415"
