"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132798","Home Office","false","2019-06-24","<p>The data for 2015 and 2016 has been published at <a href="https://www.police.uk%20" target="_blank">https://www.police.uk </a>and is published by individual Force.</p><p>There is no police specific rate of inflation applied to the commonly bought items.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-24T15:09:26.56Z","http://data.parliament.uk/resources/1132798/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-18","Police: Procurement","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the police force prices for goods and services in (a) 2015 and (b) 2016; and whether there is a policing-specific rate of inflation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266144"
"http://data.parliament.uk/resources/1132801","Home Office","false","2019-06-24","<p>We introduced the dispersal power through the Anti-social, Behaviour, Crime and Policing Act 2014 to enable the police to disperse anti-social individuals for up to 48 hours. The legislation requires the officer authorising use of the power to be satisfied on reasonable grounds that it is necessary to remove or reduce the likelihood of people being harassed, alarmed or distressed or the occurrence of crime or disorder.</p><p>Data on how many times the dispersal power has been used is not collated centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-24T16:02:52.19Z","http://data.parliament.uk/resources/1132801/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-18","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of time dispersal orders used by the police to clear homeless camps in the last year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266077"
"http://data.parliament.uk/resources/1132808","Home Office","false","2019-06-24","<p>The licence which allowed TOEIC English language testing to be used for immigration purposes was awarded following a tendering process. As part of this process the Home Office assessed both the equivalence of each tester's English test to a recognised European Standard and security arrangements around testing.</p><p>Details of the security requirements which ETS Global BV were bound to adhere to were provided to the HASC in August 2016. A copy of these requirements can be found at Annex C of <a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf%20" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T15:13:29.98Z","http://data.parliament.uk/resources/1132808/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Educational Testing Service: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department made of the reliability of ETS’s validation systems before awarding that company a licence to deliver the TOEIC English language test in 2011.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","266059"
"http://data.parliament.uk/resources/1132813","Home Office","false","2019-06-24","<p>The criminal justice system and NRM are distinct and separate systems. Sec-tion 45 of the Modern Slavery Act 2015, which provides an equivalent statutory defence as section 22 of the Human Trafficking and Exploitation Act (NI) has recently been the subject of an independent review in the Modern Slavery Act. The Government is considering carefully how it will respond to the recommendations of the review.</p><p>In addition, the Home Office already operates a process that allows negative NRM decisions to be reconsidered in light of new evidence. Reconsiderations are accepted on a case-by-case basis.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-24T16:15:15.42Z","http://data.parliament.uk/resources/1132813/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the first successful use of the statutory defence under section 22 of the Human Trafficking and Exploitation Act (NI) by an individual who had been found not to be a victim of human trafficking by the Home Office under the NRM process, if the Home Office will review how it handles such cases to ensure individuals found to be victims of human trafficking by the judicial system can be protected and their rights upheld.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","266152"
"http://data.parliament.uk/resources/1132884","Home Office","false","2019-07-08","<p>Public Spaces Protection Orders (PSPOs) are designed to stop individuals or groups committing anti-social behaviour (ASB) in a public space. Local councils are responsible for determining whether use of a PSPO is appropriate, and the Home Office does not centrally collate data on the number issued.</p><p>The effectiveness of PSPOs and other ASB powers is kept under review through the Home Office’s Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies and Government departments.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T15:11:26.487Z","http://data.parliament.uk/resources/1132884/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Public Spaces Protection Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of public space protection orders issued since 2014 in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266119"
"http://data.parliament.uk/resources/1132892","Home Office","false","2019-06-24","<p>The number of enforced returns from the UK by year and country of destination is published in table rt_05q (returns data tables, volume 5) in ‘Immigration Statistics, year ending March 2019’, available from the GOV.uk website at: <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods</a></p><p>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published statistics refer to all enforced returns. Information for April to June 2019 will be published on 22 August 2019.</p><p>The information requested on Venezuelan nationals in same-sex marriage that have been deported to Venezuela is not available in a reportable format.</p>","Romsey and Southampton North","Caroline Nokes","266194","2019-06-24T15:12:09.99Z","http://data.parliament.uk/resources/1132892/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Deportation: Venezuela","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were deported to Venezuela in (a) 2017, (b) 2018 and (c) 2019 to date.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","266192"
"http://data.parliament.uk/resources/1132893","Home Office","false","2019-06-24","<p>In March 2019, the Home Secretary announced the award of a £200m endowment to the charity Impetus, to establish the Youth Endowment Fund. Applied over ten years, the funding will be used by the Youth Endowment Fund to support interventions steering children and young people away from involvement in crime and violence and to find, generate and apply best available evidence about which approaches are most successful.</p><p>The Youth Endowment Fund has been established to operate independently of Government, and publishes information about its activities here: <a href="https://impetus.org.uk/youth-endowment-fund.%20" target="_blank">https://impetus.org.uk/youth-endowment-fund. </a></p><p>The £200m endowment was awarded at the end of March by way of a Grant Agreement. Since this award, Impetus has rapidly been establishing the Youth Endowment Fund’s operations and has launched its first call for proposals. This is an open call, to fund and evaluate interventions primarily targeting young people aged 10-14 who are judged to be at risk of being drawn into crime and violence. This first funding round opened on the 28 May and will close on the 23 July, at which point applications will be assessed. As such, no projects have yet been awarded funding and no bids have been rejected. Further information about this first funding round can be found here: <a href="https://www.sibgroup.org.uk/youth-endowment-fund.%20" target="_blank">https://www.sibgroup.org.uk/youth-endowment-fund. </a></p>","Louth and Horncastle","Victoria Atkins","266195","2019-06-24T16:19:42.003Z","http://data.parliament.uk/resources/1132893/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Youth Endowment Fund","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list the (a) force area, (b) projects and (c) funding allocated by the Youth Endowment Fund from its inception to 18 June 2019.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266193"
"http://data.parliament.uk/resources/1132894","Home Office","false","2019-06-24","<p>The number of enforced returns from the UK by year and country of destination is published in table rt_05q (returns data tables, volume 5) in ‘Immigration Statistics, year ending March 2019’, available from the GOV.uk website at: <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods</a></p><p>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published statistics refer to all enforced returns. Information for April to June 2019 will be published on 22 August 2019.</p><p>The information requested on Venezuelan nationals in same-sex marriage that have been deported to Venezuela is not available in a reportable format.</p>","Romsey and Southampton North","Caroline Nokes","266192","2019-06-24T15:12:10.04Z","http://data.parliament.uk/resources/1132894/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Deportation: Venezuela","1","House of Commons","To ask the Secretary of State for the Home Department, how many Venezuelan nationals in same-sex marriages have been deported to Venezuela since 2017.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","266194"
"http://data.parliament.uk/resources/1132895","Home Office","false","2019-06-24","<p>In March 2019, the Home Secretary announced the award of a £200m endowment to the charity Impetus, to establish the Youth Endowment Fund. Applied over ten years, the funding will be used by the Youth Endowment Fund to support interventions steering children and young people away from involvement in crime and violence and to find, generate and apply best available evidence about which approaches are most successful.</p><p>The Youth Endowment Fund has been established to operate independently of Government, and publishes information about its activities here: <a href="https://impetus.org.uk/youth-endowment-fund.%20" target="_blank">https://impetus.org.uk/youth-endowment-fund. </a></p><p>The £200m endowment was awarded at the end of March by way of a Grant Agreement. Since this award, Impetus has rapidly been establishing the Youth Endowment Fund’s operations and has launched its first call for proposals. This is an open call, to fund and evaluate interventions primarily targeting young people aged 10-14 who are judged to be at risk of being drawn into crime and violence. This first funding round opened on the 28 May and will close on the 23 July, at which point applications will be assessed. As such, no projects have yet been awarded funding and no bids have been rejected. Further information about this first funding round can be found here: <a href="https://www.sibgroup.org.uk/youth-endowment-fund.%20" target="_blank">https://www.sibgroup.org.uk/youth-endowment-fund. </a></p>","Louth and Horncastle","Victoria Atkins","266193","2019-06-24T16:19:42.06Z","http://data.parliament.uk/resources/1132895/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Youth Endowment Fund","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list the (a) force area, (b) project and (c) cost of each of the rejected bids to the Youth Endowment Fund from its inception to 18 June 2019.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266195"
"http://data.parliament.uk/resources/1132896","Home Office","false","2019-06-24","<p>As announced on 18 June, the £35 million VRU funding has been provisionally allocated to Police and Crime Commissioners in 18 local areas experiencing the highest volumes of serious violence. Funding has provisionally been allocated with reference to data on hospital admissions relating to injury with a sharp object.</p><p>These areas have been notified of their provisional allocations and have been invited to submit a light-touch application form, setting out their proposals for spend. Once received, the Home Office will review applications to ensure consistency with funding requirements before the final awards are confirmed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-24T15:15:04.92Z","http://data.parliament.uk/resources/1132896/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-18","Crime Prevention: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the press release of 18 June 2019 entitled Home Office allocates £35 million to Police and Crime Commissioners in 18 local areas, whether any areas requesting funding for a violence reduction unit had their bid rejected.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266196"
