"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132100","Home Office","false","2019-06-18","<p>The number of returns from the UK of nationals of Afghanistan to Afghanistan from 2004 to 2018 is published in table rt_04 (returns data tables, volume 4) in ‘Immigration Statistics, year ending March 2019’, available from the GOV.uk website at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803186/returns4-mar-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803186/returns4-mar-2019-tables.ods </a></p><p><br>Information on returns prior to 2004 is not comparable with more recent years; however data on the number of enforced removals and voluntary returns for the period 2000 to 2003 can be obtained from the <a href="http://webarchive.nationalarchives.gov.uk/20110218143229/http:/rds.homeoffice.gov.uk/rds/hosbarchive.html" target="_blank">National Archives</a> under the title Control of Immigration: Statistics, United Kingdom.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-18T15:50:45.017Z","http://data.parliament.uk/resources/1132100/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-13","Deportation: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many people from Afghanistan who claimed asylum in the UK were returned to that country during the period when coalition forces were active there.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","264301"
"http://data.parliament.uk/resources/1132126","Home Office","false","2019-06-18","<p>The Home Office are unable to report on how many Afghanistani interpreters who worked for (a) British Forces and (b) NATO forces during the Afghanistan conflict, have been granted asylum in the UK. This information is recorded on individual Home Office files, but not in a way that can be easily retrieved, and this information could only be obtained at disproportionate costs.</p><p><br>The Home Office does publish data on those who have been granted asylum in the UK, for main applicants broken down by country of nationality, including those from Afghanistan. The latest release published 24th May 2019, can be found in tab as_01 at volume 1 of the quarterly Immigration Statistics release:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</a></p>","Romsey and Southampton North","Caroline Nokes","2019-06-18T15:51:58.337Z","http://data.parliament.uk/resources/1132126/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-13","Asylum: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghanistani interpreters who worked for (a) British forces and (b) NATO forces during the Afghanistan conflict have been granted asylum in the UK.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","264302"
"http://data.parliament.uk/resources/1127477","Ministry of Justice","false","2019-05-28","<p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p><p>39 Ministry of Justice staff were seconded to work in other departments from December 2018 as part of the no-deal preparations co-ordinated by Cabinet Office. 34 staff have since returned, with extensions agreed for the remaining 5 staff.</p><p> </p><p>Between January and April 2019, 62 Ministry of Justice staff volunteered to work in the MoJ Departmental Operations Centre (DOC) to assist with no deal preparations. These volunteers worked a small number of shifts in the DOC and were chosen from different teams across the department to minimise any disruption to business as usual work.</p>","Charnwood","Edward Argar","2019-05-28T11:29:21.75Z","http://data.parliament.uk/resources/1127477/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-20","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256195"
"http://data.parliament.uk/resources/1127478","Home Office","false","2019-06-07","<p>The department has been continually assessing the resourcing levels required to prepare for EU Exit across all possible scenarios, developing contingency plans in line with government policy. It is not possible to provide the number of staff who have been moved from normal duties. This is because staff are generally engaged across a range of workstreams, which will include business as usual activity as well as EU Exit preparations, across all scenarios.</p><p>To release existing capacity on to specialist roles to support the UK’s exit from the EU in an orderly manner, the Home Office took a number of reprioritisation choices in early 2019 to release capacity on to critical EU Exit roles. This was undertaken as part of a cross-government reprioritisation exercise.</p><p>As a general principle, reprioritisation decisions within the Home Office focussed on areas of its domestic work which could be scaled back or slowed, thus alleviating the need to halt these areas of work in their entirety whilst fulfilling the need to release the required numbers of specialist resource on to critical EU Exit roles.</p><p>To minimise the overall demand for internal reprioritisation, the Home Office also sought to secure resource through the Cabinet Office clearing hub, a government-wide initiative set up to meet the demands of EU Exit through cross-departmental redeployment of resource across policy and operational delivery roles.</p>","Louth and Horncastle","Victoria Atkins","2019-06-07T13:33:23.627Z","http://data.parliament.uk/resources/1127478/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-20","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256196"
"http://data.parliament.uk/resources/1127479","Department for Education","false","2019-05-24","<p>The department constantly reviews its capabilities and allocation of resources in order to effectively deliver the government’s agenda. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit implementation is carried out to high quality without impacting public service delivery across the whole of the government.</p><p>It is therefore only sensible that we make use of the resources and expertise we have available to make sure that the UK is prepared for all Brexit scenarios. This includes departments sharing staff and working together on joint projects.</p><p>Internal transfers and loans are agreed locally, so the department does not hold this information centrally.</p>","Guildford","Anne Milton","2019-05-24T14:09:48.88Z","http://data.parliament.uk/resources/1127479/answer","Biography information for Anne Milton","60","Education","Education","2019-05-20","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256197"
"http://data.parliament.uk/resources/1127480","Department for Business, Energy and Industrial Strategy","false","2019-05-29","<p>In the run-up to the 29<sup>th</sup> of March deadline, the Department temporarily reprioritised 532 people to further support critical EU-exit work. In light of the Article 50 extension to the 31<sup>st</sup> of October, the Department has revaluated its portfolio work and is in the process of deprioritising these people. Of the original 532 people, 167 continue to support this critical EU-Exit work as of the 28<sup>th</sup> of May. During this time BEIS continued, and still continues, to deliver on its diverse portfolio.</p>","Pendle","Andrew Stephenson","2019-05-29T13:13:51.527Z","http://data.parliament.uk/resources/1127480/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256198"
"http://data.parliament.uk/resources/1127481","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>As part of the department’s preparations for the possibility of leaving the EU without a deal, around 110 officials were seconded away from their normal duties to support on EU Exit work. In addition, a significant number of officials had their work re-prioritised to include EU Exit work whilst remaining in their primary roles.</p>","Stourbridge","Margot James","2019-05-29T15:45:36.237Z","http://data.parliament.uk/resources/1127481/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256199"
"http://data.parliament.uk/resources/1127482","Department for Environment, Food and Rural Affairs","false","2019-05-29","<p>Over 80% of Defra’s agenda is affected by the UK’s departure from the EU and as a result many roles across the Defra group are now supporting exit related work, either directly or indirectly.</p><p> </p><p>Departments continually review workforce plans and reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. The Civil Service as a whole is working to ensure that exit implementation is carried out to a high standard without impacting public service delivery across the whole of Government.</p>","Macclesfield","David Rutley","2019-05-29T16:15:39.783Z","http://data.parliament.uk/resources/1127482/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256200"
"http://data.parliament.uk/resources/1127483","Department for International Development","false","2019-05-29","<p>134 DFID staff have been temporarily seconded from their normal duties to work on the UK’s withdrawal from the EU. DFID is working closely with other government departments to facilitate the return of staff deployed to other government departments, following the extension of Article 50. As of 21 May 2019, 100 of these staff have returned.</p><p> </p><p>To release staff for deployment, DFID undertook a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this meant meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies. All other DFID business is highly important however officials made decisions to slow or pause delivery in order to support the EU exit related resource requirements of other government departments.</p>","West Worcestershire","Harriett Baldwin","2019-05-29T14:33:16.83Z","http://data.parliament.uk/resources/1127483/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-20","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256201"
"http://data.parliament.uk/resources/1127484","Department for Transport","false","2019-05-28","<p>The Department has not historically collected information on the internal movement of staff to work on EU Exit and therefore does not hold this information centrally.</p><p> </p><p>The Department continually reviews workforce plans, reprioritises and assesses changing needs, which includes identification and cessation of non-priority work where appropriate to ensure the effective delivery of both EU Exit work and wider organisational priorities.</p>","Epsom and Ewell","Chris Grayling","2019-05-28T15:35:56.643Z","http://data.parliament.uk/resources/1127484/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-20","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256202"
