"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1460582","Foreign, Commonwealth and Development Office","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.","Lord Goldsmith of Richmond Park","2022-04-28T11:15:42.953Z","http://data.parliament.uk/resources/1460582/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-27","Cameroon: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of human rights abuses in Cameroon by security services and non-state armed groups, as set out in the US State Department's 2021 country report; and whether they will allow Anglophone Cameroonians to claim asylum in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7998"
"http://data.parliament.uk/resources/1460583","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Goldsmith of Richmond Park","2022-04-28T11:16:01.5Z","http://data.parliament.uk/resources/1460583/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-27","Cameroon: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of Cameroon to commit to participation in internationally mediated peace talks following the US State Department’s 2021 country report, which detailed evidence of human rights abuses in the Anglophone regions of Cameroon.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7999"
"http://data.parliament.uk/resources/1460584","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2022-04-28T09:56:20.51Z","http://data.parliament.uk/resources/1460584/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Fossil Fuels: Cameroon","2","House of Lords","To ask Her Majesty's Government how much oil and gas was imported from Cameroon to the UK in (1) 2020, and (2) 2021.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8000"
"http://data.parliament.uk/resources/1460585","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:39:33.237Z","http://data.parliament.uk/resources/1460585/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Rare Diseases","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the standards set out in NHS service specifications for rare and complex diseases, such as cystic fibrosis, are adhered to; and to what extent these represent a statutory expectation of care that patients should expect to receive at a minimum.","false","Biography information for Baroness Cumberlege","Baroness Cumberlege","HL8001"
"http://data.parliament.uk/resources/1460587","Treasury","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member. ","Baroness Penn","2022-04-28T09:56:36.013Z","http://data.parliament.uk/resources/1460587/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-04-27","Goods Vehicle Movement Service","2","House of Lords","To ask Her Majesty's Government when the GVMS IT system stopped working as planned with the CHIEF and CDS systems; and what is their assessment of the effects of this on (1) the process for importing and exporting from the UK, and (2) the economy of (a) Kent, and (b) the UK.","false","Biography information for Baroness Randerson","Baroness Randerson","HL8003"
"http://data.parliament.uk/resources/1460588","Department for Transport","false","2022-04-28","<p>Within London, transport is devolved to the Mayor of London, including decision-making responsibility about any concessions offered.</p><p>Local Transport Authorities outside of London can also choose to introduce further concessions if they choose.</p>","Baroness Vere of Norbiton","2022-04-28T10:43:42.077Z","http://data.parliament.uk/resources/1460588/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-04-27","Public Transport: Refugees","2","House of Lords","To ask Her Majesty's Government whether they will reimburse local transport authorities for additional costs incurred when Ukrainian refugees apply for and are granted a (1) Freedom Pass, (2) Oyster 60 Plus card, (3) Zip Oyster card, or (4) other similar travel concessions.","false","Biography information for Baroness Randerson","Baroness Randerson","HL8004"
"http://data.parliament.uk/resources/1460589","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:39:22.677Z","http://data.parliament.uk/resources/1460589/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Screening: Accident and Emergency Departments and Acute Beds","2","House of Lords","To ask Her Majesty's Government what steps they are taking to create rapid PCR capability in (1) emergency departments, and (2) acute healthcare settings.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL8005"
"http://data.parliament.uk/resources/1460590","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:33:20.107Z","http://data.parliament.uk/resources/1460590/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Community Diagnostic Centres","2","House of Lords","To ask Her Majesty's Government how they will support the placement of rapid PCR technology in community diagnostic centres.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL8006"
"http://data.parliament.uk/resources/1460591","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:39:17.17Z","http://data.parliament.uk/resources/1460591/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Health Services: Screening","2","House of Lords","To ask Her Majesty's Government how many NHS trusts have point-of-care teams; and how many of these have access to rapid PCR technology.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL8007"
"http://data.parliament.uk/resources/1460592","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>","Lord Callanan","2022-04-28T09:57:00.697Z","http://data.parliament.uk/resources/1460592/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Boilers: Hydrogen","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for mandating the installation of hydrogen-ready boilers in homes from 2026.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL8008"
