"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140621","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140621/answer","27","Transport","Transport","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-07-19","2019-07-19","2019-07-19T14:28:55.433Z","2019-07-22T13:45:26.311Z","Motor Vehicles: Carbon Emissions","1","true","279470",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T11:03:50.137Z","To ask the Secretary of State for Transport, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for reporting CO2 emissions for new cars and vans in the event that the UK leaves the EU without a deal have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279470",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279470","2","Ordinary"
"http://data.parliament.uk/resources/1140621","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140621/answer","27","Transport","Transport","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-07-19","2019-07-19","2019-07-19T14:28:55.433Z","2019-07-30T11:35:07.896Z","Motor Vehicles: Carbon Emissions","1","true","279470","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T11:03:50.137Z","To ask the Secretary of State for Transport, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for reporting CO2 emissions for new cars and vans in the event that the UK leaves the EU without a deal have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279470","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279470","2","Ordinary"
"http://data.parliament.uk/resources/1140949","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140949/answer","27","Transport","Transport","Biography information for Sir David Evennett","http://data.parliament.uk/members/1198",,,"2019-07-22","2019-07-22","2019-07-22T21:01:31.110Z","2019-07-22T21:21:05.916Z","Crossrail Line","1","true","280145",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T10:59:11.867Z","To ask the Secretary of State for Transport, what recent representations he has made to the Mayor of London on the date for the opening of Crossrail.","false","2017/19","1","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","House of Commons Tabled Parliamentary Question 2017/19 280145",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280145","1","Ordinary"
"http://data.parliament.uk/resources/1140949","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140949/answer","27","Transport","Transport","Biography information for Sir David Evennett","http://data.parliament.uk/members/1198",,,"2019-07-22","2019-07-22","2019-07-22T21:01:31.110Z","2019-07-30T11:31:02.150Z","Crossrail Line","1","true","280145","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T10:59:11.867Z","To ask the Secretary of State for Transport, what recent representations he has made to the Mayor of London on the date for the opening of Crossrail.","false","2017/19","1","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","House of Commons Tabled Parliamentary Question 2017/19 280145","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280145","1","Ordinary"
"http://data.parliament.uk/resources/1141003","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1141003/answer","27","Transport","Transport","Biography information for Dr Rosena Allin-Khan","http://data.parliament.uk/members/4573",,,"2019-07-22","2019-07-22","2019-07-22T21:04:01.497Z","2019-07-23T10:15:09.462Z","Heathrow Airport: Air Pollution","1","true","280434",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:55:24.373Z","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the planned expansion of Heathrow does not contribute to an increase in air pollution.","false","2017/19","1","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","House of Commons Tabled Parliamentary Question 2017/19 280434",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280434","2","Ordinary"
"http://data.parliament.uk/resources/1141003","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1141003/answer","27","Transport","Transport","Biography information for Dr Rosena Allin-Khan","http://data.parliament.uk/members/4573",,,"2019-07-22","2019-07-22","2019-07-22T21:04:01.497Z","2019-07-30T17:26:07.133Z","Heathrow Airport: Air Pollution","1","true","280434","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:55:24.373Z","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the planned expansion of Heathrow does not contribute to an increase in air pollution.","false","2017/19","1","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","House of Commons Tabled Parliamentary Question 2017/19 280434","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280434","2","Ordinary"
"http://data.parliament.uk/resources/1141073","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1141073/answer","27","Transport","Transport","Biography information for Ms Lyn Brown","http://data.parliament.uk/members/1583",,,"2019-07-22","2019-07-22","2019-07-22T21:07:27.547Z","2019-07-22T21:26:17.547Z","Taxis: Assistance Animals","1","true","280320",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T11:19:42.79Z","To ask the Secretary of State for Transport, what the timetable is for conducting and publishing research on why taxi and PHV drivers continue to refuse to transport assistance dogs.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 280320",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280320","1","Ordinary"
"http://data.parliament.uk/resources/1141073","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1141073/answer","27","Transport","Transport","Biography information for Ms Lyn Brown","http://data.parliament.uk/members/1583",,,"2019-07-22","2019-07-22","2019-07-22T21:07:27.547Z","2019-07-30T11:51:02.413Z","Taxis: Assistance Animals","1","true","280320","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T11:19:42.79Z","To ask the Secretary of State for Transport, what the timetable is for conducting and publishing research on why taxi and PHV drivers continue to refuse to transport assistance dogs.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 280320","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280320","1","Ordinary"
"http://data.parliament.uk/resources/1141075","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1141075/answer","27","Transport","Transport","Biography information for Ms Lyn Brown","http://data.parliament.uk/members/1583",,,"2019-07-22","2019-07-22","2019-07-22T21:07:32.940Z","2019-07-22T21:26:21.979Z","Taxis: Assistance Animals","1","true","280321",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T11:19:42.743Z","To ask the Secretary of State for Transport, what the timetable is for carrying out and publishing a consultation on revised best practice guidance to support local licensing authorities to use their powers more effectively when dealing with Taxi and PHV drivers refusing to transport assistance dogs.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 280321",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280321","1","Ordinary"
"http://data.parliament.uk/resources/1141075","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1141075/answer","27","Transport","Transport","Biography information for Ms Lyn Brown","http://data.parliament.uk/members/1583",,,"2019-07-22","2019-07-22","2019-07-22T21:07:32.940Z","2019-07-30T11:51:03.986Z","Taxis: Assistance Animals","1","true","280321","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T11:19:42.743Z","To ask the Secretary of State for Transport, what the timetable is for carrying out and publishing a consultation on revised best practice guidance to support local licensing authorities to use their powers more effectively when dealing with Taxi and PHV drivers refusing to transport assistance dogs.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 280321","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280321","1","Ordinary"
