"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143164","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:16:11.477Z","http://data.parliament.uk/resources/1143164/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the recent amendments made to the Constitution of the Republic of India affecting (a) Article 370 and the status of territories within Jammu and Kashmir and (b) Article 35A and the constitutional autonomy of Jammu and Kashmir.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284843"
"http://data.parliament.uk/resources/1143165","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:17:00.417Z","http://data.parliament.uk/resources/1143165/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the human rights implications of recent restrictions imposed by authorities of the Republic of India on (a) public meetings and (b) communications leading to the deprivation of liberty for political leaders within the territory of Jammu and Kashmir.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284845"
"http://data.parliament.uk/resources/1143167","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:17:52.487Z","http://data.parliament.uk/resources/1143167/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help prevent the escalation of conflict over disputed territories and laws within the areas of India-controlled Jammu, Kashmir and Ladakh.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284851"
"http://data.parliament.uk/resources/1143168","Department for International Trade","false","2019-09-05","<p>It is expected that Ministers from MOD, DIT and BEIS will attend Defence and Security Equipment International 2019 (DSEI). Last minute diary changes may supersede any arrangements made. Details of the Ministers who attended will be available after 13 September 2019.</p>","Beverley and Holderness","Graham Stuart","2019-09-05T11:04:02.693Z","http://data.parliament.uk/resources/1143168/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-02","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 31 July 2019 to Question 280324 on Arms Trade: Trade Fairs, what engagement by Government Ministers will be provided to the Defence and Security Equipment International 2019 arms fair.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284852"
"http://data.parliament.uk/resources/1143170","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:08:36.33Z","http://data.parliament.uk/resources/1143170/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Forests: Conservation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps his Department has taken to promote the objectives of the Amsterdam Declaration.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284619"
"http://data.parliament.uk/resources/1143171","Foreign and Commonwealth Office","false","2019-09-09","<p>The United Kingdom was pleased to see Brazil reaffirm their commitment to the Paris Agreement at the G20, supporting vital international cooperation on climate change. We regularly engage with the Brazilian Government on many environmental issues and are committed to working together to deliver low carbon growth.</p>","Tamworth","Christopher Pincher","2019-09-09T11:30:22.007Z","http://data.parliament.uk/resources/1143171/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Brazil: Climate Change Convention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the extent to which Brazil is meeting its international obligations under Article 5 of the Paris Agreement, including the commitment to take action to conserve and enhance, as appropriate, sinks and reservoirs of greenhouse gases as referred to in Article 4, paragraph 1 (d), of the Convention, including forests.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284857"
"http://data.parliament.uk/resources/1143172","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:34:00.61Z","http://data.parliament.uk/resources/1143172/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Rainforests: Amazonia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the implications for his Department's policies of recent trends in the level of deforestation in the Amazon rainforest.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284859"
"http://data.parliament.uk/resources/1143340","Department of Health and Social Care","false","2019-09-09","<p>As part of a responsible Government, the Department is doing everything appropriate to prepare for European Union exit. We want to reassure patients that our plans should ensure the supply of medicines and medical products remains uninterrupted when we leave the EU on 31 October.</p><p>The Department, in consultation with the devolved administrations, has been working with trade bodies, product suppliers, and the health and care system in England to make detailed plans that should ensure continuation of the supply of medicines to the whole of the UK and its Crown Dependencies.</p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to support continuity of supply of medicines and medical products from 31 October. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p>","Kingswood","Chris Skidmore","2019-09-09T18:27:45.283Z","http://data.parliament.uk/resources/1143340/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Department has had with (a) Barts Health NHS Trust, (b) East London NHS Foundation Trust, and (c) NHS Newham Clinical Commissioning Group on the adequacy of stocks of medicines for Newham residents in the event that the UK leaves the EU without a deal.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284883"
"http://data.parliament.uk/resources/1143812","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:39:27.857Z","http://data.parliament.uk/resources/1143812/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of trends in the level of nuisance calls to UK numbers.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","285240"
"http://data.parliament.uk/resources/1143813","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:39:01.197Z","http://data.parliament.uk/resources/1143813/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to reduce the level of nuisance calls.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","285241"
