"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/856289","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>Total US imports of steel from the UK in 2017 were 351 thousand tonnes with a value of £360m. This represents 5% of UK steel production in 2017, in tonnage. We are working closely with the steel and aluminium industries to assess the potential impact of these measures.</p>","Lord Henley",,"2018-03-13T17:03:24.07Z","http://data.parliament.uk/resources/856289/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Iron and Steel: USA","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of job losses in the UK that might result if the US were to impose the proposed 25 per cent tariff on steel imports.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL6081"
"http://data.parliament.uk/resources/856290","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>Total US imports of steel from the UK in 2017 were 351 thousand tonnes with a value of £360m. This represents 5% of UK steel production in 2017, in tonnage. We are working closely with the steel and aluminium industries to assess the potential impact of these measures.</p>","Lord Henley",,"2018-03-13T17:04:41.89Z","http://data.parliament.uk/resources/856290/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Iron and Steel: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely impact on the steel industry in the UK if the US were to impose the proposed 25 per cent tariff on steel imports.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL6082"
"http://data.parliament.uk/resources/856291","Department of Health and Social Care","false","2018-03-14","<p>NHS England and NHS Improvement are implementing a number of national programmes to transform National Health Service services so that, where clinically appropriate, a patient’s care is managed without the need for a stay in hospital. This is being achieved through services becoming better integrated across health and social care as well as managing hospital care differently so that more patients are treated as same day emergency care or streamed to see a primary care professional.</p><p>Readmission rates are a complex issue and rates may not always be an indicator of poor care. In some cases patients who are seriously ill may require readmission to manage their condition and avoid worsening outcomes. Recent research has shown that improvements in survival rates may also account for an increase in emergency readmissions.</p><p> </p>","Lord O'Shaughnessy","HL6084","2018-03-14T13:09:40.707Z","http://data.parliament.uk/resources/856291/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-03-06","Hospitals: Admissions","2","House of Lords","To ask Her Majesty's Government what action they are taking to reduce the number of avoidable emergency admissions in England.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL6083"
"http://data.parliament.uk/resources/856293","Department of Health and Social Care","false","2018-03-14","<p>NHS England and NHS Improvement are implementing a number of national programmes to transform National Health Service services so that, where clinically appropriate, a patient’s care is managed without the need for a stay in hospital. This is being achieved through services becoming better integrated across health and social care as well as managing hospital care differently so that more patients are treated as same day emergency care or streamed to see a primary care professional.</p><p>Readmission rates are a complex issue and rates may not always be an indicator of poor care. In some cases patients who are seriously ill may require readmission to manage their condition and avoid worsening outcomes. Recent research has shown that improvements in survival rates may also account for an increase in emergency readmissions.</p><p> </p>","Lord O'Shaughnessy","HL6083","2018-03-14T13:09:40.757Z","http://data.parliament.uk/resources/856293/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-03-06","Hospitals: Admissions","2","House of Lords","To ask Her Majesty's Government what action they are taking to reduce the significant increase in emergency readmisssions identified by Healthwatch England.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL6084"
"http://data.parliament.uk/resources/856294","Department for Business, Energy and Industrial Strategy","false","2018-03-14","<p>The steel industry has changed significantly in recent times. From the peak reached in 2011 to the start of 2016, the price of steel more than halved, driven by excess production capacity at a global level.</p><p> </p><p>Conditions have improved slightly in 2017 and there are signs of recovery in several markets. The World Steel Association forecasts 1.6% growth in global steel demand in 2018 and modest growth in the years to come as the market adjusts to new technologies and demographic changes.</p><p> </p><p>The most recent OECD estimate puts global steel capacity at 2,357 million tonnes, 657 million tonnes in excess of production in 2017. Changes in global capacity are slowly starting to take effect, as OECD data suggests a fall of 0.6% from 2016 to 2017, and an increase in capacity utilisation from 69% to 72% in the same period.</p><p> </p><p>The underlying causes of excess capacity remain, however. The UK is committed to finding a solution to this problem. We have worked though the G20 to agree policy principles to tackle the unfair state support that has led to excess capacity. We now need to see all member countries act swiftly on those proposals.</p>","Lord Henley",,"2018-03-14T12:24:12.67Z","http://data.parliament.uk/resources/856294/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Iron and Steel: Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the viability of the global steel market.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL6085"
"http://data.parliament.uk/resources/856295","Foreign and Commonwealth Office","false","2018-03-20","<p>We consistently underline to the Federal Government in Baghdad and the Kurdish Regional Government in Erbil the importance of upholding and protecting the human rights and fundamental freedoms of all minority communities, including Christians. When the Prime Minister visited Iraq on 29 November she made clear that as Iraq rebuilds, and its peoples reconcile, all Iraqis’ human rights and fundamental freedoms must be respected, protected and promoted. She also emphasised to Prime Minister Abadi that families must be able to return home and rebuild their lives – when it is safe to do so - supported by the prospect of genuine reconciliation. I reinforced these messages during my visit to Iraq and the Kurdistan Region on 2-4 March and called on Iraqi parliamentarians to publically condemn acts of violence against minorities.</p>","Lord Ahmad of Wimbledon",,"2018-03-20T17:34:56.373Z","http://data.parliament.uk/resources/856295/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Iraq concerning the restitution and restoration of churches desecrated by ISIS in Mosul; and what measures are being taken to protect returning minorities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6086"
"http://data.parliament.uk/resources/856296","Treasury","false","2018-03-20","<p>We do not comment on financial market movements or assessments of equity markets.</p>","Lord Bates",,"2018-03-20T15:37:23.807Z","http://data.parliament.uk/resources/856296/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-03-06","Financial Markets","2","House of Lords","To ask Her Majesty's Government whether they have made an assessment of the Bank of America's survey of managers of global investment portfolios, which found that UK equities were the least attractive choice.","false","Biography information for Lord Birt","Lord Birt","HL6087"
"http://data.parliament.uk/resources/856297","Department for Transport","false","2018-03-19","<p>We are working with Network Rail and Rail North to determine the best way to achieve major improvements for passengers, through a rolling programme of upgrades.</p><p> </p><p>To support this, Network Rail has now established options for infrastructure works that could deliver improved journeys. We will now consider these before making further decisions later this year. No scope decisions have yet been taken.</p><p> </p>","Baroness Sugg",,"2018-03-19T11:43:38.21Z","http://data.parliament.uk/resources/856297/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-06","Railways: North of England","2","House of Lords","To ask Her Majesty's Government what specific schemes will be included in the £3 billion programme of upgrades to the Trans Pennine route.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6088"
"http://data.parliament.uk/resources/856298","Department for Transport","false","2018-03-14","<p>Seating on all trains is required to both address comfort of passengers and conform to the relevant design standards, which includes addressing fire safety and crash worthiness. Train operators as the end users for the new trains have worked with the manufacturers to deliver seating that is compliant with the requirements, including testing with passenger representatives.</p><p> </p>","Baroness Sugg",,"2018-03-14T12:26:16.203Z","http://data.parliament.uk/resources/856298/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-06","Rolling Stock: Seating","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reported concerns regarding the comfort of seating on the new trains launched by the Southern and Great Western Rail franchises.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6089"
"http://data.parliament.uk/resources/856299","Department for Work and Pensions","false","2018-03-13","<p>The UN Convention on the Rights of Persons with disabilities is not incorporated into domestic law. The Equality Act 2010 (EA2010) provides, in domestic legislation, protections for people in Great Britain against discrimination, harassment or victimisation because of any of the nine protected characteristics set out in the Act – which include disability – as well as the public sector equality duty to promote equality of opportunity for all. Equivalent provisions for Northern Ireland are set out in a range of devolved legislation.</p>","Baroness Buscombe",,"2018-03-13T12:38:45.977Z","http://data.parliament.uk/resources/856299/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-03-06","Convention on the Rights of Persons with Disabilities","2","House of Lords","To ask Her Majesty's Government whether they intend that the UN Convention on the Rights of Persons with Disabilities will remain incorporated into domestic law after Brexit; if so, what steps they will take to ensure this; and if not, why not.","false","Biography information for Baroness Campbell of Surbiton","Baroness Campbell of Surbiton","HL6090"
