"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059613","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>The Government is supportive of the Parking (Code of Practice) Bill, which we believe will get the fairest deal for motorists, operators and landowners. Our current intention is to appoint a single appeals service for the private parking sector, using the powers granted by the Parking (Code of Practice) Bill should it pass in to law.</p>",,"Lord Bourne of Aberystwyth","2019-02-14T17:16:29.763Z","http://data.parliament.uk/resources/1059613/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Parking Offences: Appeals","2","House of Lords","To ask Her Majesty's Government, in the light of the proposals contained within the Parking (Code of Practice) Bill, what plans they have to introduce a single appeals service for the private parking sector.","false","Biography information for Viscount Astor",,"Viscount Astor","HL13636"
"http://data.parliament.uk/resources/1057026","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>Government is providing funding for the remediation of social residential buildings over 18 metres, owned by local authorities and housing associations. We are providing this funding because we want to make sure that local authorities and housing associations can focus their efforts on making their buildings safe without impacting negatively on other services, improvements to housing quality or new supply. This might include meeting the decent homes standard. 159 applications were received by 31 August deadline and assessed as part of the first tranche of applications, with funding allocated to 135 buildings. We expect to confirm the outcome of the remaining applications shortly.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-02-13T16:54:44.907Z","http://data.parliament.uk/resources/1057026/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-08","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 24 January 2019 to Question 210701 on High Rise Flats: Insulation, how many local authorities have (a) contacted his Department with concerns about their ability to meet the decent homes standard in social housing blocks requiring remediation and (b) have been offered support from Government to maintain efficient heating and insulation.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","218841"
"http://data.parliament.uk/resources/1057106","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>The scope of MHCLG’s Building Safety Programme is high-rise residential buildings. This includes private and social residential buildings, along with hotels, student accommodation, and public buildings (comprising health buildings and schools). Some of these buildings will be mixed use, comprising elements of commercial and other use, but buildings solely used for these purposes are out of scope of the Building Safety Programme.</p><p>The focus of our work is on ensuring that all high-rise residential buildings with unsafe Aluminium Composite Material cladding are remediated as quickly as possible. These buildings are where the risk to life from fire is greatest. High-rise buildings used for other purposes have different evacuation strategies and the risks are lower.</p>","North West Hampshire","Kit Malthouse","2019-02-13T17:24:22.32Z","http://data.parliament.uk/resources/1057106/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-08","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many of the 6,000 private sector high rise buildings where data was collected from to inform his Department's Building Safety Programme were (a) residential, (b) commercial and (c) for another use.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","218842"
"http://data.parliament.uk/resources/1056664","Ministry of Housing, Communities and Local Government","false","2019-02-15","<p>We do not hold data on property ownership by national citizenship. However the Government recognises that purchases of homes by residents not in the UK can contribute to inflating house prices. Foreign nationals making overseas purchases of UK property have made it more difficult for UK residents to purchase a home of their own. That is why HM Treasury are consulting on the details of a Stamp Duty land tax surcharge for foreign non-resident buyers. <br> <br> We continue to welcome overseas investment in the UK housing market which continues to make an important contribution towards the Government's target of building 300,000 homes per year by the mid 2020’s.</p>","North West Hampshire","Kit Malthouse","2019-02-15T14:22:34.55Z","http://data.parliament.uk/resources/1056664/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Housing: China and Russia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on investment in UK property by citizens of (a) China and (b) Russia; and if he will make a statement.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218180"
"http://data.parliament.uk/resources/1056671","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>Decisions on future development on Green Belt land are made by local planning authorities as part of the local planning process. The requested information is not gathered or held centrally. Any data used as basis for an answer would be unreliable, because at any stage of the Local Plan process a local authority may revise its consideration of how much land, and where, to propose for allocation for future development.</p><p> </p><p>The Department does publish statistics on changes in the amount of Green Belt land in England. These are available at <a href="https://www.gov.uk/government/collections/green-belt-statistics" target="_blank">https://www.gov.uk/government/collections/green-belt-statistics</a>.</p>","North West Hampshire","Kit Malthouse","2019-02-14T15:00:04.343Z","http://data.parliament.uk/resources/1056671/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of green belt land is under consideration for development in the most recent period for which figures are available.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218187"
"http://data.parliament.uk/resources/1054745","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>The terms on whether and how a deposit will be paid by the tenants of a commercial property, and how they will be retained, should be included within the commercial lease agreement agreed by both the landlord and the tenant. It is considered to be best practice to include a rent deposit deed, which is a document that sets how a landlord secures a commercial tenant's deposit.</p><p>Under the tenancy deposit protection legislation introduced in the Housing Act 2004, all landlords letting on residential assured shorthold tenancies are required to protect their tenants' deposits in a government-approved scheme within 30 days of taking the deposit. The landlord must also serve the tenant with certain prescribed information within the same thirty-day period. We do not currently have any plans to require the use of a tenancy deposit scheme for commercial tenancies.</p><p>Since 1 October 2014, it has been a legal requirement for lettings agents and property managers in England to join one of two government-approved redress schemes: the Property Ombudsman or the Property Redress Scheme. The letting agent or property manager should arbitrate any disputes between the landlord or tenant in the first instance. Should the letting agents or property managers be unable to arbitrate the dispute, then a complaint can be made to the redress scheme.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-12T13:57:48.19Z","http://data.parliament.uk/resources/1054745/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Business Premises: Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will consider implementing an obligatory tenancy deposit scheme for commercial premises with a rateable value of £51,000 or less to ensure that small and medium enterprises which put down deposits in order to secure business premises have their deposits protected.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","216404"
"http://data.parliament.uk/resources/1055928","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>MHCLG's English Housing Survey collects data on whether social renters are in rent arrears although does not collect data on the value of rent arrears. The data for the latest available year, 2016-17, can be found at <a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-social-rented-sector" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-social-rented-sector</a>.</p>","North West Hampshire","Kit Malthouse","2019-02-12T14:12:36.117Z","http://data.parliament.uk/resources/1055928/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Social Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the change was in the level of rent arrears among public sector housing tenants between 2016 and 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217492"
"http://data.parliament.uk/resources/1056779","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>Through my department’s work on agreeing and implementing the Devolution Deals, and on local growth matters more broadly, my officials regularly engage with the mayoral combined authorities.</p><p>I also engage with the metro mayors, including recently having met with them all alongside DExEU Minister Kwasi Kwarteng to discuss EU Exit. I will also be speaking with all of the Mayors over the coming weeks to discuss the development of the UK Shared Prosperity Fund.</p>","Rossendale and Darwen","Jake Berry","2019-02-12T13:56:32.97Z","http://data.parliament.uk/resources/1056779/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Devolution: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has any plans to review the effectiveness of the way the Government shares information with devolved regional governments including metro mayors.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218314"
"http://data.parliament.uk/resources/1054808","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>The proud history, distinct culture and unique heritage of Cornwall is fully recognised by the Government, and the Cornish were recognised as a national minority in 2014. The Government will continue to work with Cornwall Council and its partners to encourage the further development of Cornish culture.</p><p>The Government has responded to the recommendations in the 2016 Framework Convention for the Protection of National Minorities (FCNM) Advisory Committee report and provided additional funding for Cornish culture and language support. In February 2017, the Government committed £100,000 over two years directly to Cornwall Council to provide further impetus to this work, complementing the devolution deal already reached with local partners. The Government is currently reviewing options for further funding from 2019/20 onwards.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-02-12T14:03:18.557Z","http://data.parliament.uk/resources/1054808/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Minority Groups: Cornwall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to recognise the Cornish as a national minority.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","216334"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
