"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050323","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Disinformation will be one of the harms addressed in the forthcoming Online Harms White Paper, which will set out legislative and non-legislative measures to ensure platforms take adequate steps to protect their users. We are considering all options available to us.</p><p> </p><p>As the White Paper is finalised, we continue to have regular and robust dialogue with these companies on their progress to tackle this critical issue.</p><p> </p><p>We are also working across academia, civil society and internationally to expose and build resilience to disinformation. This includes a media literacy roundtable hosted by Ministers today.</p>","Stourbridge","Margot James","2019-01-31T11:59:39.957Z","http://data.parliament.uk/resources/1050323/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle the spread of disinformation on social media.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","908935"
"http://data.parliament.uk/resources/1050618","Foreign and Commonwealth Office","false","2019-02-04","<p>We are aware of media reports that a number of individuals remain in detention. We continue to raise our concerns about human rights in Saudi Arabia, including on the restrictions of freedom of expression.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:18:36.07Z","http://data.parliament.uk/resources/1050618/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Saudi Arabian counterpart on reports of the indefinite detention of senior political opponents in the Ritz-Carlton hotels and other places; and whether the Government will support a legal process to help bring those who are alleged to have committed illegal acts to justice.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213880"
"http://data.parliament.uk/resources/1050619","Foreign and Commonwealth Office","false","2019-02-04","<p>We continue to raise our concerns about human rights in Saudi Arabia, including on the restrictions of freedom of expression.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:19:44.803Z","http://data.parliament.uk/resources/1050619/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the Government has made to the Government of Saudi Arabia on providing proof of life for (a) political detainees held in places such as the Ritz-Carlton and (b) female activists held in Riyadh.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213881"
"http://data.parliament.uk/resources/1050621","Foreign and Commonwealth Office","false","2019-02-04","<p>Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the use of the death penalty, women’s rights and restrictions on freedom of expression, freedom of assembly and freedom of religion or belief. We raise our concerns with the Saudi Arabian authorities using a range of Ministerial and diplomatic channels of communication, including our Ambassador and the Embassy team in Riyadh.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:21:24.91Z","http://data.parliament.uk/resources/1050621/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the potential effectiveness of imposing trade sanctions on Saudi Arabia to tackle human rights abuses in that country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213883"
"http://data.parliament.uk/resources/1050036","Women and Equalities","false","2019-02-04","<p>The government remains committed to extending civil partnerships to opposite-sex couples, and is supporting the Civil Partnerships, Marriages and Deaths (Registration etc.) Private Members Bill. We are considering with the Bill’s sponsors how best this could be used to extend civil partnerships to opposite-sex couples.</p>","Louth and Horncastle","Victoria Atkins","2019-02-04T17:47:16.353Z","http://data.parliament.uk/resources/1050036/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-28","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to bring forward legislative proposals on extending civil partnerships to heterosexual couples.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213156"
"http://data.parliament.uk/resources/1050037","Treasury","false","2019-02-04","<p>The Customs Declaration Service (CDS) is being delivered through three releases of functionality alongside the CHIEF system. HMRC has delivered the majority of imports functionality through two releases in August and December 2018. The third release, planned for March, will provide the functionality necessary for exports. Some businesses are already using CDS, and HMRC expects all businesses to migrate to the new service after the third release has been implemented. In the meantime, the existing CHIEF system will remain available for businesses to use.</p>","Central Devon","Mel Stride","2019-02-04T15:46:32.39Z","http://data.parliament.uk/resources/1050037/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-28","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer, when the go-live operational date is scheduled for the new Customs Declaration Service to take over from CHIEF system.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213157"
"http://data.parliament.uk/resources/1050038","Foreign and Commonwealth Office","false","2019-01-31","<p>The Consolidated Guidance sets out the principles governing the interviewing of detainees overseas and the passing and receipt of intelligence relating to detainees. The UK Government does not participate in, solicit, encourage or condone the use of torture or cruel, inhuman or degrading treatment or punishment for any purpose. In a situation where there is a risk to detainees, the process set out in the Consolidated Guidance is applied</p>","Rutland and Melton","Sir Alan Duncan","2019-01-31T17:44:09.957Z","http://data.parliament.uk/resources/1050038/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Law of War","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Consolidated Guidance is applied to information sharing where there is a serious risk of the use of lethal force.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213158"
"http://data.parliament.uk/resources/1050039","Department for International Trade","false","2019-01-31","<p>Discussions with all partner countries have demonstrated a commitment to finding a pragmatic way to ensure continuity of our existing international agreements. As part of the Withdrawal Agreement, the EU agreed to notify its treaty partners that the UK be treated as a Member State for the purposes of EU international agreements during the Implementation Period (IP). This includes trade agreements.</p><p> </p><p>The Government continues to prepare for all eventualities, including a ‘no deal’ Brexit scenario, in the event of which we will seek to bring into force bilateral agreements from exit day (29 March 2019) or as soon as possible thereafter. We are making good progress and have signed agreements with partner countries, such as Chile, the Faroe Islands and Eastern and Southern African Economic Partnership Agreement states, with others soon to follow. When we reach agreement with other countries will depend on the progress of ongoing discussions, taking into account their assessment of the possibility of a no deal; their own political or parliamentary situation; resource constraints and other factors. The Government will continue to inform Parliament and the public when agreements are signed.</p>","Meon Valley","George Hollingbery","2019-01-31T15:54:00.843Z","http://data.parliament.uk/resources/1050039/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, which countries have assented to their existing free trade agreements with the UK as a result of UK membership of the EU being immediately rolled over once the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213159"
"http://data.parliament.uk/resources/1050040","Home Office","false","2019-01-31","<p>For the Financial Year 18/19, HM Treasury provided funding of £395million to Home Office. £170 million has been reserved for the development and delivery of the EU Settlement Scheme.</p><p>The Government will ensure the cost of this process is fully funded. What is important is that every EU, Swiss or EEA EFTA citizen and their family members who are here and want to stay, can stay, both in the event of a deal or no deal scenario, and that there is no financial barrier to their doing so.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-31T16:05:48.18Z","http://data.parliament.uk/resources/1050040/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the estimated operational cost of the EU settlement scheme is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213160"
"http://data.parliament.uk/resources/1047080","Home Office","false","2019-01-28","<p>As the Prime Minister announced on 21 January, there will be no fee for applications under the EU Settlement Scheme when we roll out the scheme in full by 30 March. Anyone who has applied during the pilot phase, or who does so, will have their fee reimbursed. The Home Office will set out further details in due course.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-28T16:59:16.957Z","http://data.parliament.uk/resources/1047080/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-23","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will reimburse all reasonable administrative costs to EU citizens who apply for settled status.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","211619"
