"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947065","Treasury","false","2018-08-02","<p>The government does not have an estimate of the savings in social care from free care provided by siblings living in these circumstances.</p><p>The government has not assessed the inheritance tax liabilities in these circumstances. All individuals benefit from a £325,000 tax free threshold for inheritance tax.</p>","Lord Bates","2018-08-02T12:01:08.703Z","http://data.parliament.uk/resources/947065/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-23","Inheritance Tax: Siblings","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 20 July (HL Deb, col 1413), what estimate they have made of (1) the savings in social and other state costs of free care provided for siblings living in sibling-couple households, and (2) the annual income to HM Treasury as a result of the tax applied to siblings when one sibling-couple partner dies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9755"
"http://data.parliament.uk/resources/947066","Foreign and Commonwealth Office","false","2018-08-03","<p>We have no evidence to suggest that the ‘Real Bodies’ exhibition at the National Exhibition Centre contains cadavers of Chinese political or religious prisoners. The Foreign and Commonwealth Office has not been approached by any UK government department to make formal representations to the Chinese authorities.</p>","Lord Ahmad of Wimbledon","2018-08-03T12:01:50.613Z","http://data.parliament.uk/resources/947066/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-23","National Exhibition Centre","2","House of Lords","To ask Her Majesty's Government whether they have caused inquiries to be made about the origins of the 20 unidentified skinless human bodies in an exhibition at the National Exhibition Centre and the circumstances in which these people died; what assurance they have that they are not cadavers of disappeared Chinese political and religious prisoners; and whether they are arranging for the bodies to be examined to see whether there is any remaining evidence of the removal of organs.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9756"
"http://data.parliament.uk/resources/947067","Department of Health and Social Care","false","2018-07-25","<p>The information is not available in the requested format. The following table shows the number of prescription items and the Net Ingredient Cost.</p><table><tbody><tr><td colspan="3"><p>British National Formulary 4.3 Antidepressants dispensed in the community in England</p></td></tr><tr><td><p>Year</p></td><td><p>Prescription Items</p></td><td><p>Net Ingredient Cost</p></td></tr><tr><td><p>2007</p></td><td><p>33,839,594</p></td><td><p>£276,107,573</p></td></tr><tr><td><p>2008</p></td><td><p>35,960,539</p></td><td><p>£247,355,066</p></td></tr><tr><td><p>2009</p></td><td><p>39,140,459</p></td><td><p>£230,062,853</p></td></tr><tr><td><p>2010</p></td><td><p>42,787,966</p></td><td><p>£220,372,789</p></td></tr><tr><td><p>2011</p></td><td><p>46,677,813</p></td><td><p>£270,177,163</p></td></tr><tr><td><p>2012</p></td><td><p>50,167,201</p></td><td><p>£211,145,435</p></td></tr><tr><td><p>2013</p></td><td><p>53,326,550</p></td><td><p>£282,121,595</p></td></tr><tr><td><p>2014</p></td><td><p>57,147,928</p></td><td><p>£265,003,747</p></td></tr><tr><td><p>2015</p></td><td><p>61,021,611</p></td><td><p>£284,745,611</p></td></tr><tr><td><p>2016</p></td><td><p>64,703,568</p></td><td><p>£266,560,175</p></td></tr><tr><td><p>2017</p></td><td><p>67,530,375</p></td><td><p>£235,074,205</p></td></tr><tr><td><p>Total</p></td><td><p>552,303,604</p></td><td><p>£2,788,726,212</p></td></tr></tbody></table><p><em>Source</em>: Prescription Cost Analysis</p><p> </p>","Lord O'Shaughnessy","2018-07-25T11:44:59.06Z","http://data.parliament.uk/resources/947067/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-23","Antidepressants","2","House of Lords","To ask Her Majesty's Government how many anti-depressants have been dispensed by the NHS in each of the past ten years; and what was the total cost to the NHS.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9757"
"http://data.parliament.uk/resources/947068","Ministry of Justice","false","2018-08-03","<p>Coroners are independent judicial office holders and as such it would be inappropriate for Ministers to intervene in or comment upon the decisions of the Birmingham and Solihull Senior Coroner.</p><p><br>The exhibition at the National Exhibition Centre has been licenced by the Human Tissue Authority in line with the provisions of the Human Tissue Act 2004. Responsibility for hosting the exhibition and maintaining ethical standards lies with the National Exhibition Centre.</p>","Lord Keen of Elie","2018-08-03T12:07:38.943Z","http://data.parliament.uk/resources/947068/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-07-23","National Exhibition Centre","2","House of Lords","To ask Her Majesty's Government what contact they have had, if any, with the Birmingham Coroner to establish what is known about the origins of the 20 skinless human bodies being exhibited at the National Exhibition Centre; and whether inquests will be opened to establish the facts involved in their deaths.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9758"
"http://data.parliament.uk/resources/947069","Department of Health and Social Care","false","2018-07-25","<p>The information is not available in the format requested and could only be obtained at disproportionate cost.</p>","Lord O'Shaughnessy","2018-07-25T15:55:43.007Z","http://data.parliament.uk/resources/947069/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-23","Antidepressants: Children","2","House of Lords","To ask Her Majesty's Government how many anti-depressants have been dispensed to (1) people under 18 years old, and (2) primary school children in each of the past ten years; and what was the total cost to the NHS.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9759"
"http://data.parliament.uk/resources/947070","Department of Health and Social Care","false","2018-07-25","<p>Antidepressants are an important group of medicines which help patients who suffer depressive illness and anxiety disorders. As with all medicines, anti-depressants may be associated with side effects in some individuals, and information on side effects is included in the product information for prescribers (the Summary of Product Characteristics) and patients (the Patient Information Leaflet).</p><p>The safety of the use of anti-depressants in routine clinical practice is continually monitored by the Medicines and Healthcare products Regulatory Agency (MHRA). The MHRA monitors all data including reports of suspected adverse drug reactions submitted by healthcare professionals, patients and carers through the Yellow Card scheme, as well as published and unpublished data. As new data emerges it is carefully evaluated and, where appropriate, product information for prescribers and patients is updated and advice issued.</p><p>It is not possible to estimate how long on average patients receive antidepressants. The British National Formulary recommends that patients should be reviewed every 1–2 weeks at the start of antidepressant treatment. Treatment should be continued for at least four weeks (six weeks in the elderly) before considering whether to switch an antidepressant due to lack of an adequate response. In cases of partial response, the guidance is to continue for a further 2–4 weeks, and elderly patients may take longer to respond.</p><p>Following remission, antidepressant treatment should be continued at the same dose for at least six months (about 12 months in the elderly), or for at least 12 months in patients receiving treatment for generalised anxiety disorder as the likelihood of relapse is high. Current guidance advises that patients with a history of recurrent depression should receive maintenance treatment for at least two years.</p>","Lord O'Shaughnessy","2018-07-25T15:56:50.177Z","http://data.parliament.uk/resources/947070/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-23","Antidepressants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the side effects of anti-depressants; and for how long on average anti-depressants are taken by patients.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9760"
"http://data.parliament.uk/resources/947071","Department for Exiting the European Union ","false","2018-08-22","<p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p>","Lord Callanan","2018-08-22T13:09:16.117Z","http://data.parliament.uk/resources/947071/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","EU Citizenship","2","House of Lords","To ask Her Majesty's Government whether they plan to negotiate with the EU an offer to UK citizens living outside of Northern Ireland but in Great Britain the opportunity to become EU citizens.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL9761"
"http://data.parliament.uk/resources/947072","Department for Exiting the European Union ","false","2018-08-22","<p>As stated by the Prime Minister and again in my answer on 5th July, the Government is committed to securing the best possible deal for the United Kingdom - a deal that works for all parts of the UK and the UK economy. The British people voted to leave the EU and we will deliver on their instruction. However, we will continue to engage on EU exit issues with a wide range of organisations from all sectors including academia, businesses and industry bodies, as well as the public, in order to inform our negotiations with the EU.</p>","Lord Callanan","2018-08-22T13:08:35.663Z","http://data.parliament.uk/resources/947072/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Brexit: Public Consultation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 5 January (HL3922), whether they have given any further consideration to systematically finding out the views of the British population on the nature of a negotiated Brexit, such as through citizens' assemblies.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL9762"
"http://data.parliament.uk/resources/947073","Foreign and Commonwealth Office","false","2018-08-06","<p>There is no additional cost to the Exchequer and the Foreign and Commonwealth Office is able to use the residence for official engagements as normal. Former Ministers are expected to leave official residences as quickly as practicable at the end of their tenure, taking into account their personal circumstances and family requirements. The former Foreign Secretary did so on 31 July. Until then, he continued to be responsible for paying the running costs of the private living area in the residence, for example council tax and utilities. The Foreign and Commonwealth Office pays the annual rent on the property under a lease arrangement with the Crown Estate. Other costs, such as maintenance, would be incurred whether or not the residence was occupied.</p>","Lord Ahmad of Wimbledon","2018-08-06T15:44:01.503Z","http://data.parliament.uk/resources/947073/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-23","Boris Johnson","2","House of Lords","To ask Her Majesty's Government what is the daily cost to the Exchequer of the continued occupation of the Foreign Secretary's residence at Carlton Gardens by former Foreign Secretary, Boris Johnson.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9763"
"http://data.parliament.uk/resources/947074","Department for Environment, Food and Rural Affairs","false","2018-08-01","<p>We have already committed to reforming the packaging waste regulations and will be consulting on proposals later this year.</p><p> </p><p>As part of this process, we will review the National Audit Office report and take account of the recommendations where appropriate.</p>","Lord Gardiner of Kimble","2018-08-01T12:24:12.017Z","http://data.parliament.uk/resources/947074/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-23","Plastics: Exports","2","House of Lords","To ask Her Majesty's Government what action they intend to take in response to the report by the National Audit Office, The packaging recycling obligations, published 23 July, that expresses concerns about the export of plastic waste for recycling.","false","Biography information for Lord Beecham","Lord Beecham","HL9764"
