"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719043","Ministry of Defence","false","2024-05-24","<p>We are delivering the 10,000 drones to Ukraine as rapidly as possible. For operational security reasons we do not comment on the progress of our deliveries.</p><p> </p>","Aldershot","Leo Docherty",,"2024-05-24T09:19:48.897Z","http://data.parliament.uk/resources/1719043/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the press release entitled UK to supply more than 10,000 drones to Ukraine, published on 7 March 2024, how many drones have been delivered; and what his planed timeframe is for the delivery of all 10,000 drones.","false","Biography information for James Wild","North West Norfolk","James Wild","26920"
"http://data.parliament.uk/resources/1716993","Treasury","false","2024-05-17","<p>The government has not published a comprehensive list of all advisers at this time, however, the publicly available list of relevant procurement contracts can be found at the government’s Contract Finder website.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-17T12:28:11.987Z","http://data.parliament.uk/resources/1716993/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-09","NatWest: Shares","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 May 2024 to Question 24152 on Natwest: Shares, if he will list each adviser by (a) the purpose for which they were appointed and (b) the value of the contract awarded.","false","Biography information for James Wild","North West Norfolk","James Wild","25592"
"http://data.parliament.uk/resources/1714653","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>In line with the commitment in the Resources and Waste Strategy to monitor residual waste capacity, Defra officials are currently assessing planned residual waste infrastructure capacity, including Energy from Waste, against expected future residual waste arisings so we can understand what future capacity may be required following implementation of key commitments in the Resources and Waste Strategy. This further assessment of residual waste treatment capacity needs will be published in due course.</p>","Sherwood","Sir Mark Spencer","24150 ; 24151","2024-05-20T14:43:23.43Z","http://data.parliament.uk/resources/1714653/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the waste incineration plant capacity that is (a) operational, (b) consented but not yet operational and (c) not consented but where a permit application was submitted to the Environment Agency on or before 4 April 2024.","false","Biography information for James Wild","North West Norfolk","James Wild","24149"
"http://data.parliament.uk/resources/1714654","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>In line with the commitment in the Resources and Waste Strategy to monitor residual waste capacity, Defra officials are currently assessing planned residual waste infrastructure capacity, including Energy from Waste, against expected future residual waste arisings so we can understand what future capacity may be required following implementation of key commitments in the Resources and Waste Strategy. This further assessment of residual waste treatment capacity needs will be published in due course.</p>","Sherwood","Sir Mark Spencer","24149 ; 24151","2024-05-20T14:43:23.477Z","http://data.parliament.uk/resources/1714654/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of waste incineration plant capacity required to meet the target to reduce residual waste set out in the Environmental Targets (Residual Waste) (England) Regulations 2023.","false","Biography information for James Wild","North West Norfolk","James Wild","24150"
"http://data.parliament.uk/resources/1714655","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>In line with the commitment in the Resources and Waste Strategy to monitor residual waste capacity, Defra officials are currently assessing planned residual waste infrastructure capacity, including Energy from Waste, against expected future residual waste arisings so we can understand what future capacity may be required following implementation of key commitments in the Resources and Waste Strategy. This further assessment of residual waste treatment capacity needs will be published in due course.</p>","Sherwood","Sir Mark Spencer","24149 ; 24150","2024-05-20T14:43:23.523Z","http://data.parliament.uk/resources/1714655/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assumptions his Department uses for the percentage of capacity at which consented waste incineration plants operate.","false","Biography information for James Wild","North West Norfolk","James Wild","24151"
"http://data.parliament.uk/resources/1714656","Treasury","false","2024-05-08","<p>The government has appointed a number of advisers to support the government’s assessment of options for a retail offer, including firms specialising in market research, financial services, legal advice and marketing.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-08T15:02:46.51Z","http://data.parliament.uk/resources/1714656/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-29","NatWest: Shares","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 December 2023 to Question 5600 on Natwest: Shares, whether his Department has appointed advisers to review the potential merits of a NatWest retail share offer.","false","Biography information for James Wild","North West Norfolk","James Wild","24152"
"http://data.parliament.uk/resources/1714657","Treasury","false","2024-05-08","<p>At Spring Budget 2024, the Chancellor set out that, as part of the plan to return NatWest to private ownership, the government intends to deliver a retail offering, subject to supportive market conditions and achieving value for money for taxpayers<em>.</em> The government is currently exploring the most suitable terms, structure, and timing for a potential sale.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-08T14:57:45.347Z","http://data.parliament.uk/resources/1714657/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-29","NatWest: Shares","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of including an employee share element as part of the sale of the Government's remaining shares in NatWest.","false","Biography information for James Wild","North West Norfolk","James Wild","24153"
"http://data.parliament.uk/resources/1714658","Treasury","false","2024-05-08","<p>Draft legislation will be published in due course and the Government will consult on it in the usual way.</p><p> </p><p>The Government keeps all aspects of tax policy under review and any decisions on future changes will be taken by the Chancellor in the context of the wider public finances.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-08T08:15:58.523Z","http://data.parliament.uk/resources/1714658/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-29","Holiday Accommodation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to consult on proposed changes to the Furnished Holiday Lets tax regime.","false","Biography information for James Wild","North West Norfolk","James Wild","24154"
"http://data.parliament.uk/resources/1714671","Department of Health and Social Care","false","2024-05-15","<p>Our Dentistry Recovery Plan, backed by £200 million, will make dental services faster, simpler, and fairer for National Health Service dental patients. It will fund approximately 2.5 million additional appointments, or more than 1.5 million additional courses of dental treatment. A New Patient Premium is supporting dentists to take on new patients and since the end of January, nearly 500 more practices have said they are open to new patients. No estimates are currently available on the number of new patients seen by dental practices in Norfolk but we are committed to evaluating the impacts of the measures included in our plan, and we will publish monthly data on progress once this is available. The Find a Dentist website allows people to see which practices in their area have said they are accepting new patients which is available here: <a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:38:31.543Z","http://data.parliament.uk/resources/1714671/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-29","Dental Services: Norfolk","1","House of Commons","To ask the Secretary of State for Health and Social Care, which dental practices in Norfolk have been accepting new NHS patients since 1 March 2024.","false","Biography information for James Wild","North West Norfolk","James Wild","24155"
"http://data.parliament.uk/resources/1701593","Department for Business and Trade","false","2024-04-24","<p>The Economic Growth (Regulatory Functions) (Amendment) Order 2024 and Guidance Issued under Section 110 Deregulation Act 2015 were laid before Parliament on 6 March 2024.</p><p> </p><p>The House of Lords debate took place 15 April 2024, and the House of Commons debate is scheduled to take place 23 April 2024. Subject to the legislation being approved, it will come into force 21 days after the day on which it is made (signed by the Minister). We currently expect it to come into force before the end of May 2024.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake",,"2024-04-24T14:29:22.943Z","http://data.parliament.uk/resources/1701593/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-16","Economic Growth: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to paragraph 102 of her Department's response to the Regulating for Growth Consultation, published in February 2024, what her planned timetable is for laying secondary legislation to extend the Growth Duty to (a) Ofcom, (b) Ofwat and (c) Ofgem.","false","Biography information for James Wild","North West Norfolk","James Wild","22170"
