"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652412","Home Office","false","2023-07-19","<p>The number of outstanding applications are published in quarterly transparency data. The most recent data can be found at <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#family-reunion" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. The next data is due to be published in or around September 2023.</p><p>We prioritise all applications where the application has been made by an unaccompanied child under the age of 18. We will also prioritise applications where there is an evidenced urgent or compelling reason.</p>","Newark","Robert Jenrick",,"2023-07-19T16:56:48.313Z","http://data.parliament.uk/resources/1652412/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-12","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many Family Reunion visa applications from 2022 are outstanding.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","193741"
"http://data.parliament.uk/resources/1647822","Home Office","false","2023-07-04","<p>The number of people who fall into irregular status due to the absence of a fee waiver for indefinite leave to remain applications does not form part of any current transparency data or migration statistics and is not published.</p>","Newark","Robert Jenrick",,"2023-07-04T16:22:39.197Z","http://data.parliament.uk/resources/1647822/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-26","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report of the Independent Chief Inspector of Borders and Immigration entitled An inspection of the Home Office’s processing of family visas, September 2021 to February 2022, published on 18 October 2022, what estimate her Department has made of the number of people who fall into irregular status due to the absence of a fee waiver for indefinite leave to remain applications.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","190996"
"http://data.parliament.uk/resources/1628654","Home Office","false","2023-05-26","<p>The number of people entering the UK on family visas does not form part of any current transparency data or migration statistics and is not published.</p><p>The transparency data and migration statistics do, however, include a range of processing data relating to family visas and can be found at:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p>and</p><p><a href="https://www.gov.uk/government/collections/migration-statistics" target="_blank">Migration statistics - GOV.UK (www.gov.uk)</a></p><p>Data on family visas from 1997 to 2011 is not published. Data on family visas is published from 2012 onwards and can be found at:</p><p><a href="https://www.gov.uk/government/collections/migration-statistics#data-tables" target="_blank">Migration statistics - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-05-26T08:40:26.917Z","http://data.parliament.uk/resources/1628654/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-17","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many people entered the UK on family visas in each year since 1997.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","185481"
"http://data.parliament.uk/resources/1628655","Home Office","false","2023-05-26","<p><strong></strong></p><p><strong> </strong></p><p>These figures are not available in a reportable format and providing this information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick","185480 ; 185743 ; 185744 ; 185753 ; 185754","2023-05-26T10:36:45.063Z","http://data.parliament.uk/resources/1628655/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-17","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who entered the UK on family visas were removed for overstaying their visas in each year since 1997.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","185482"
"http://data.parliament.uk/resources/1627832","Home Office","false","2023-05-23","<p>Providing support to families moving to the UK on a student visa is not within the remit of the Home Office. It is a requirement of the Student route that applicants demonstrate their ability to support themselves and their dependants financially during their stay in the UK as set out in the <a href="https://www.gov.uk/guidance/immigration-rules/appendix-student" target="_blank">Immigration Rules: Appendix Student</a>.</p>","Newark","Robert Jenrick",,"2023-05-23T16:28:08.013Z","http://data.parliament.uk/resources/1627832/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-15","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of the support available to families moving to the UK on a student visa.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","185087"
"http://data.parliament.uk/resources/1626226","Home Office","false","2023-05-15","<p>We keep all our immigration routes under review.</p>","Newark","Robert Jenrick",,"2023-05-15T16:07:07.157Z","http://data.parliament.uk/resources/1626226/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-09","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to review the minimum income requirement threshold for Family visas.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","184207"
"http://data.parliament.uk/resources/1586822","Home Office","false","2023-02-23","<p>The Home Office had been prioritising Ukraine Visa Schemes applications in response to the humanitarian crisis caused by the Russian invasion of Ukraine.</p><p>The bulk of resource has now returned to the route, along with an additional investment of new staff.</p><p>We are keeping the service standard level under review.</p><p> </p><p>Information on family visa processing times for applications made outside of the UK can be found here: Visa decision waiting times: applications outside the UK GOV.UK (www.gov.uk)</p><p>Information on family visa processing times for applications made inside of the UK can be found here: Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</p>","Newark","Robert Jenrick","147064","2023-02-23T13:02:51.837Z","http://data.parliament.uk/resources/1586822/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-17","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the impact on the processing time for applications of the decision to extend the standard processing time for family visa applications made outside the UK from 12 to 24 weeks.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","147060"
"http://data.parliament.uk/resources/1586823","Home Office","false","2023-02-23","<p>From mid-March 2022, UKVI temporarily suspended Priority visa services for new family overseas visa applications, in order to temporarily deploy resource to process applications made in response to the humanitarian crisis arising from the invasion of Ukraine.</p><p>On 09 January 2023, UKVI re-introduced Priority visa services for customers with an outstanding family overseas visa application.</p><p>On 20 February 2023 UKVI re-introduced Priority visa services for customers with a new overseas family visa application.</p><p><strong> </strong></p><p>The Super Priority Visa service is not available for overseas Family visa applications. It was not available prior to the suspension of Priority Visa services.</p>","Newark","Robert Jenrick","147062","2023-02-23T13:01:16.24Z","http://data.parliament.uk/resources/1586823/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-17","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits reinstating the (a) priority and (b) super priority services for family visa applications","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","147061"
"http://data.parliament.uk/resources/1586827","Home Office","false","2023-02-23","<p>The Home Office had been prioritising Ukraine Visa Schemes applications in response to the humanitarian crisis caused by the Russian invasion of Ukraine.</p><p>The bulk of resource has now returned to the route, along with an additional investment of new staff.</p><p>We are keeping the service standard level under review.</p><p> </p><p>Information on family visa processing times for applications made outside of the UK can be found here: Visa decision waiting times: applications outside the UK GOV.UK (www.gov.uk)</p><p>Information on family visa processing times for applications made inside of the UK can be found here: Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</p>","Newark","Robert Jenrick","147060","2023-02-23T13:02:51.857Z","http://data.parliament.uk/resources/1586827/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-17","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to return the processing time for family visa applications made outside the UK from 24 to 12 weeks","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","147064"
"http://data.parliament.uk/resources/1580619","Home Office","false","2023-01-31","<p>An applicant applying for a family visa at entry clearance should get a decision within 24 weeks.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk#join-family-in-the-uk" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)</a></p><p>An applicant applying in the UK to extend a family visa (spouse or partner on a 5-year route to settlement) should get a decision within 8 weeks.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-inside-the-uk#switch-to-or-extend-a-family-visa" target="_blank">Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</a></p><p>An applicant applying in the UK for settlement should get a decision within 6 months.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-inside-the-uk#applying-for-settlement" target="_blank">Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</a></p><p>Mean average processing times do not form part of any current transparency data for Spouse/Partner applications and are not published.</p><p>The transparency data does, however, include a range of processing data and the latest data can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldFamily.PQandFOI%40homeoffice.gov.uk%7C68baeb4cb470480dc90608da47a2e699%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637901062213241689%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=pD9T%2Bmx2%2FMyxOHRWsrOirYLvh1pmqYgqjTuQnf%2FAjH0%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2023-01-31T12:47:12.683Z","http://data.parliament.uk/resources/1580619/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-25","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what the mean average UKVI Family Visa application processing time is.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","132420"
