"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752435","Department for Transport","false","2017-07-20","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including future arrangements for passenger rights. The Government plans to negotiate the best possible relationship between the UK and the EU in the field of aviation with a smooth and orderly transition.The Repeal Bill, introduced into the House of Commons on 13 July, will convert EU law as it stands at the moment of Exit into domestic law before we leave the EU. Application of EU Regulation (EC) 261/2004 to Gibraltar airport is currently suspended.</p>",,"Lord Callanan","2017-07-20T10:41:13.227Z","http://data.parliament.uk/resources/752435/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-17",,"2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation (EC) 261/2004 relating to passenger rights during air travel into UK law; if so, what alterations will be made regarding the former intra-Community flights; and whether a resolution regarding the status of Gibraltar's airport is forthcoming.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL881"
"http://data.parliament.uk/resources/752769","Department for Transport","false","2017-07-20","<p>The ship remains under arrest by the Admiralty Marshall due to non-payment of dues, which include the crew’s wages.</p><p> </p><p>Officials from the Maritime and Coastguard Agency continue to liaise with the crew to enquire about their living conditions. The crew await completion of the legal process which will enable them to get paid and repatriated.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-07-20T10:32:31.23Z","http://data.parliament.uk/resources/752769/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-17","Merchant Shipping: India","1","House of Commons","To ask the Secretary of State for Transport, if he will provide an update on the ownership of the Malaviya Seven and the status of its crew since it was detained in Aberdeen Harbour by the Maritime and Coastguard Agency on 5 October 2016.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","5379"
"http://data.parliament.uk/resources/752775","Department for Transport","false","2017-07-20","<p>The Maritime and Coastguard Agency does not collate information relating to the proportion of the seafarer (a) officer and (b) rating jobs in the merchant shipping industry which are held by UK-domiciled seafarers.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-20T09:50:21.623Z","http://data.parliament.uk/resources/752775/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-17","Merchant Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the seafarer (a) officer and (b) rating jobs in the merchant shipping industry are held by UK-domiciled seafarers.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","5290"
"http://data.parliament.uk/resources/752783","Department for Transport","false","2017-07-20","<p>There are strong consumer protections in place for those who are removed from flights due to overbooking. The Government does not consider further legislation is necessary.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-20T09:53:26.99Z","http://data.parliament.uk/resources/752783/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-17","Aviation: Tickets","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to issue further regulations or guidance regarding the overbooking of commercial flights and airlines' powers to remove passengers from overbooked flights.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","5133"
"http://data.parliament.uk/resources/752784","Department for Transport","false","2017-07-20","<p>The department holds details of the pay grading system for direct employees of HS2 Ltd. This grading system operates on a banded basis, which ranges from band 9 to band 25.</p><p> </p><p>In 2015 a flat rate increase of 2% was administered to all eligible employees. Since 2016 pay increases have been awarded through ‘Performance Related Pay Progression process’. For both 2016 and 2017 the median increase issued to eligible employees was 2 per cent.</p><p><em> </em></p><p>As per High Speed Two (HS2) Ltd Remuneration Committee terms of reference, the remuneration of Executive Directors and senior direct reports to the CEO are determined by the committee.</p><p> </p><p>The Pay Bands up to pay band 23 are listed below - HS2 Ltd senior salaries over £150,000 per annum are published annually by the Cabinet Office here: <a href="http://www.gov.uk/government/publications/senior-officials-high-earners-salaries" target="_blank">www.gov.uk/government/publications/senior-officials-high-earners-salaries</a></p><p> </p><p><strong>Central London Pay Ranges </strong></p><p><strong> </strong></p><p>Level Min Max</p><p>19 £63,050 £94,550</p><p>18 £53,850 £80,800</p><p>17 £43,750 £65,600</p><p>16 £39,250 £58,900</p><p>15 £36,550 £54,900</p><p>14 £33,850 £50,800</p><p>13 £28,400 £42,600</p><p>12 £25,050 £37,600</p><p>11 £23,400 £35,150</p><p>10 £21,600 £32,450</p><p>9 £16,500 £24,800</p><p> </p><p><strong>Regional Pay Ranges </strong></p><p><strong> </strong></p><p>Level Min Max</p><p>19 £54,500 £81,750</p><p>18 £47,450 £71,150</p><p>17 £40,750 £61,150</p><p>16 £36,300 £54,450</p><p>15 £32,600 £48,900</p><p>14 £30,150 £45,250</p><p>13 £25,250 £37,900</p><p>12 £22,300 £33,500</p><p>11 £20,900 £31,300</p><p>10 £19,300 £28,950</p><p>9 £15,400 £23,100</p><p> </p><p><strong>Senior</strong></p><p> </p><p>Level Min Max</p><p>23 £134,500 £201,750</p><p>22 £113,550 £170,300</p><p>21 £91,000 £136,500</p><p>20 £79,300 £119,000</p><p>21 £84,300 £126,500</p><p>20 £67,464 £101,196</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-20T09:39:58.31Z","http://data.parliament.uk/resources/752784/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-17","High Speed Two: Pay","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the (a) range of salaries of HS2 Ltd personnel and (b) increases in those salaries in each of the last three years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","5089"
"http://data.parliament.uk/resources/752785","Department for Transport","false","2017-07-20","<p>The Department for Transport does not hold information on the 10 highest and lowest remuneration packages at HS2 Ltd by job title.</p><p> </p><p>However, information on senior officials’ salary bands and job titles within HS2 Ltd as at 30 September 2016 can be found at:</p><p><a href="https://www.gov.uk/government/publications/senior-officials-high-earners-salaries" target="_blank">https://www.gov.uk/government/publications/senior-officials-high-earners-salaries</a></p><p> </p><p>Further information on the 10 highest and lowest remuneration packages together with job titles should be requested from HS2 Ltd.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-20T09:30:21.733Z","http://data.parliament.uk/resources/752785/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-17","High Speed Two: Pay","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the 10 (a) highest and (b) lowest remuneration packages at HS2 Ltd by job title.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","5090"
"http://data.parliament.uk/resources/752787","Department for Transport","false","2017-07-20","<p>Franchise competitions have always varied in how long they take to conclude, that’s one of the reasons that almost every franchise has this kind of extension facility written into it. Calling this short extension enables us to ensure, that the eventual outcome of the competition represents the best deal for passengers. We will make an announcement in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-20T10:40:26.287Z","http://data.parliament.uk/resources/752787/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-17","Railways: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the award for the West Midlands rail passenger franchise; for what reasons the announcement of that award has been delayed; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","5092"
"http://data.parliament.uk/resources/752790","Department for Transport","false","2017-07-20","<p>Whilst HS2 Ltd. does not directly buy steel it does apply a strategic and transparent approach to the sourcing of steel for the HS2 Programme through its Tier 1 contractors and their supply chains. HS2 Ltd ensures a fair procurement process which complies with UK procurement law and the Government policy on the procurement of steel.</p><p> </p><p>HS2 Ltd wants UK steel companies to be able to compete on a level playing field when bidding for public procurement opportunities.</p><p> </p><p>All the successful bidders for the recently announced Main Works contracts have confirmed they will comply with contractual requirements to tender their contracts in an open and transparent manner. These main suppliers have already commenced discussions direct with the British Constructional Steel Association and have articulated a desire to work together collaboratively on steel sourcing. To maximise British involvement in these supply chain opportunities HS2 Ltd has engaged extensively with businesses of all sizes from a diverse range of sectors and across the UK and will continue to do so.</p><p> </p><p>The Secretary of State has said that he expects to match the existing record of 95% of steel in rail being UK steel.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-20T09:57:04.88Z","http://data.parliament.uk/resources/752790/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-17","High Speed 2 Line: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to ensure that 95 per cent of steel used in the construction of the HS2 project is British steel.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","5404"
"http://data.parliament.uk/resources/753012","Department for Transport","false","2017-07-20","<p>The government has made no estimate of the number of UK seafarers able to call or have Skype conversations with friends and family in the UK when they are in foreign ports.</p><p> </p><p>Similar to foreign seafarers in UK ports, UK seafarers are able to use the services of seafarer welfare providers in foreign ports, such as free wi-fi, to call or have Skype conversations with people in the UK. In addition, some major foreign ports and shipowners allow UK seafarers to use their wi-fi for free</p>","South Holland and The Deepings","Mr John Hayes","2017-07-20T09:48:03.787Z","http://data.parliament.uk/resources/753012/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-17","Shipping: Telecommunications","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 July 2017 to Question 4563, what estimate he has made of the number of UK seafarers able to call or have Skype conversations with friends and family in the UK when they are in foreign ports.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5459"
"http://data.parliament.uk/resources/753013","Department for Transport","false","2017-07-20","<p>There are no plans to consult on options to link HS2 to the Port of Liverpool. The government and Transport for the North continue to develop a single integrated strategy for Northern Powerhouse Rail, including a range of options for Manchester to Liverpool, and the wider NPR network. Options outlined in the Crewe Hub consultation could also result in faster journey times for some Liverpool services.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-20T09:44:43.163Z","http://data.parliament.uk/resources/753013/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-17","High Speed 2 Line: Port of Liverpool","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to include options to link HS2 to the Port of Liverpool in the consultation announced on 17 July 2017.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5460"
