"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138891","Department for Work and Pensions","false","2019-07-18","<p>With regard to Personal Independence Payment (PIP), Employment and Support Allowance (ESA) and Universal Credit (UC), the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>With regards to PIP, we only record the main disabling condition for a claimant on analytical datasets and so cannot answer questions on combinations of conditions without incurring disproportionate cost.</p><p> </p><p>Information on health conditions of ESA claimants is only available by high level medical conditions, including Diseases of the Blood and Blood forming organs and certain diseases involving the immune mechanism, is published here:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:25:29.96Z","http://data.parliament.uk/resources/1138891/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of (a) personal independence payment and (b) employment support allowance and their universal credit equivalents have sickle cell disease with (i) stroke,(ii) sickle chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension in the most recent period for which figures are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277140"
"http://data.parliament.uk/resources/1138892","Department for Work and Pensions","false","2019-07-18","<p>As of November 2018, around 860,000 carers received Carer’s Allowance. The Department is forecast to spend around £3bn in 2019/20 supporting these carers to provide support to people with a range of conditions, disabilities and illnesses.</p><p> </p><p>The information requested on the number of Carer’s Allowance claimants caring for people with multiple specific conditions is not available and could only be obtained at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-07-18T14:07:48.5Z","http://data.parliament.uk/resources/1138892/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Carer's Allowance: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many carers of people with (a) sickle cell disease and (b) sickle cell disease and (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension received carer’s allowance in the most recent period for which figures are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277141"
"http://data.parliament.uk/resources/1138893","Department for Exiting the European Union ","false","2019-07-18","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of those programmes, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Braintree","James Cleverly","277296","2019-07-18T16:58:20.63Z","http://data.parliament.uk/resources/1138893/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral evidence from the Permanent Secretary of the Department for Exiting the European Union to the Committee on Exiting the European Union of 4 September 2018, if he will list the 300 cross-government workstreams on the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277295"
"http://data.parliament.uk/resources/1138894","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Programme funding was allocated to projects that will best help bring threatened species back from the brink, rather than on a regional basis. Projects are delivered across multiple locations so we are unable to give detailed geographical breakdowns. However, as part of the Ancients of the Future project, funding is being used in Lanhydrock, North Cornwall, and nearby Fowey Valley to survey, provide advice to land managers, and upskill local tree surgeons in techniques to manage ancient trees and woodlands providing habitat for bats and other wildlife. Another project aims to improve the prospects for the vulnerable Lesser Butterfly Orchid by providing advice to land managers in Greena Moor and nearby in Dunsdon National Nature Reserve.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-23T16:36:11.3Z","http://data.parliament.uk/resources/1138894/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Nature Conservation: North Cornwall","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much of the £7.7 million funding for the Back from the Brink programme is accessible to North Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","277227"
"http://data.parliament.uk/resources/1138895","Department for Transport","false","2019-07-22","<p>The current Great Western franchise agreement expires at 01.59am on 1 April 2020, having been extended to the fullest extent possible under its terms. In November 2017 the Secretary of State announced his intention to negotiate a new franchise agreement with the incumbent operator and discussions with FirstGroup are already under way.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-22T16:09:12.803Z","http://data.parliament.uk/resources/1138895/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-15","Great Western Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to commence negotiations with the First Group on the terms of an extension to the Great Western franchise after March 2020.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","277158"
"http://data.parliament.uk/resources/1138896","Cabinet Office","false","2019-07-18","<p>Ministerial approval has been set at £750 per day as a control mechanism to consistently achieve value for money, provide greater transparency and to ensure that all other resourcing options have been considered.</p>","Torbay","Kevin Foster",,"2019-07-18T09:22:37.697Z","http://data.parliament.uk/resources/1138896/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-15","Temporary Employment: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the rate of pay which requires approval for temporary staff was set at £750 per day in his Departments announcement of 4 July.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","277113"
"http://data.parliament.uk/resources/1138897","Department for Exiting the European Union ","false","2019-07-18","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of those programmes, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Braintree","James Cleverly","277295","2019-07-18T16:58:20.677Z","http://data.parliament.uk/resources/1138897/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral evidence from the Permanent Secretary of the Department for Exiting the European Union to the Committee on Exiting the European Union of 4 September 2018, at the point where they were last assessed, how many cross-departmental workstreams on the UK leaving the EU without a deal were rated as (a) red, (b) red/amber, (c) amber, (d) amber/green and (e) green.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277296"
"http://data.parliament.uk/resources/1138898","Department for Transport","false","2019-07-22","<p>The Department published the response to its consultation on the future of the Great Western franchise on 28 August 2018: (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf). This shows ten areas of response from consultees about catering.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-22T16:11:54.963Z","http://data.parliament.uk/resources/1138898/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-15","Great Western Railway: Catering","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received on the standard of catering services on the new Class 800 trains operated by First Group under the Great Western franchise.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","277159"
"http://data.parliament.uk/resources/1138899","Department for Transport","false","2019-07-22","<p>The Department published the response to its consultation on the future of the Great Western franchise on 28 August 2018: (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf). This shows ten areas of response from consultees about catering, including comments about both trolley services and buffet cars</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-22T16:16:11.287Z","http://data.parliament.uk/resources/1138899/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-15","Great Western Railway: Catering","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on passengers of the decision by the First Group to discontinue its buffet car facilities and replace them with a more limited trolley service.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","277160"
"http://data.parliament.uk/resources/1138900","Department for Transport","false","2019-07-22","<p>The Department published the response to its consultation on the future of the Great Western franchise on 28 August 2018: (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf). Decisions on policy on the specification of the next Great Western franchise are informed by this consultation, which did not show strong demand for full buffet car catering facilities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-22T16:14:07.187Z","http://data.parliament.uk/resources/1138900/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-15","Great Western Railway: Catering","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to make it a condition of any future extension of the Great Western franchise that an operator must provide full buffet car catering facilities.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","277161"
