"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887186","Department for International Development","false","2018-04-26","<p>The Secretary of State has had no specific discussions with the World Bank about investing in local, clean and renewable energy for poor communities.</p><p> </p><p>However, the UK is using its influence as a major shareholder to encourage the World Bank to step up its support for developing countries to invest in renewable energy. We do so in high level meetings, through our interventions in board discussions of the Climate Change Action Plan as well as in discussions on specific project plans to target cases where this is the most cost effective option for countries to expand their energy supply. The UK contributes to the World Bank’s work in this area through its core funding, as well as partnerships including the Energy Management Assistance Programme (ESMAP), the Climate Investment Funds and the Global Environment Facility. The UK strongly supports the World Bank’s work to increase access to cleaner, more efficient cooking and heating solutions, which now stretches across 15 countries with regional programmes in Asia, Africa and Central America.</p><p> </p><p>The World Bank committed to 28% of its financial support being climate related by 2020 and to achieving a number of goals, including on renewable energy, in its Climate Change Action Plan 2016 – 2020. We are currently in discussions with the World Bank on setting even more ambitious targets for the period beyond 2020.</p>","West Worcestershire","Harriett Baldwin","2018-04-26T14:02:10.127Z","http://data.parliament.uk/resources/887186/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-19","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the World Bank on investing in local, clean and renewable energy for poor communities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","136750"
"http://data.parliament.uk/resources/760132","Department for International Development","false","2017-10-09","<p>The UK is using its influence as a major shareholder to encourage the World Bank to prioritise renewable energy where this is part of a country’s least cost expansion plan, including support for clean cooking where relevant. We do so through our interventions in board discussions of the Climate Change Action Plan, the forward pipeline of projects in a country, and the design of specific projects.</p><p>We are also funding the World Bank to help developing countries with energy policy development and project implementation.</p>","Penrith and The Border","Rory Stewart","2017-10-09T15:30:20.647Z","http://data.parliament.uk/resources/760132/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-13","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, how the UK plans to (a) contribute and (b) vote at the World Bank Group (WBG) to ensure that two thirds of WBG support for energy in developing countries supports access to renewable energy and clean cooking for the world's poorest communities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","10384"
"http://data.parliament.uk/resources/758269","Department for International Development","false","2017-09-13","<p>Between 2011 and 2016, UK aid provided 12 million people with improved access to clean energy, including through off-grid renewable energy and other clean technologies like more efficient cook stoves. This is enabling businesses to be more productive, children to study after school and keeping women and girls safer after dark.</p><p>While DFID funding to energy technologies is informed by the needs of individual countries, the Department retains a strong preference in its bilateral programmes for clean energy solutions. This is consistent with UK leadership internationally, including through the £5.8bn commitment (2016 - 2021) for tackling climate change.</p>","Penrith and The Border","Rory Stewart","2017-09-13T09:57:41.187Z","http://data.parliament.uk/resources/758269/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-06","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, if she will ensure that two-thirds of UK support for energy access in developing countries is allocated to centralised, renewable electricity and clean cooking solutions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9279"
"http://data.parliament.uk/resources/752755","Department for International Development","false","2017-07-20","<p>Between 2011 and 2016, UK Aid provided 12 million people with improved access to clean energy and installed more than 400 MW of clean energy capacity.</p><p>DFID funding for renewable energy is through bilateral programmes and contributions to multilateral funds, multilateral development banks and climate-specific funds such as the Climate Investment Funds (https://devtracker.dfid.gov.uk/projects/GB-1-200368) where there are significant renewable energy ambitions. Renewable energy programme spend for the previous 5 years is publically available through DevTracker.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-07-20T16:45:25.523Z","http://data.parliament.uk/resources/752755/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-17","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, how much of her Department's budget has been spent on renewable energy projects in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5401"
"http://data.parliament.uk/resources/713542","Department for International Development","false","2017-03-30","<p>The UK Government has stepped up its efforts to play a leading role in improving energy access in developing countries through decentralised renewable energy programmes to help meet the basic energy needs of some of the poorest people in the world.</p><p>For example, our Results Based Financing programme is improving people’s access to modern energy in countries of Africa by speeding up and growing markets for businesses to deliver affordable energy to households.</p><p>Through the UK Government’s International Climate Finance we have so far improved energy access for 6.6 million people in developing countries.</p>","Stockton South","James Wharton","2017-03-30T14:52:46.393Z","http://data.parliament.uk/resources/713542/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-23","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage the development of decentralised renewable energies in developing countries.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","68984"
"http://data.parliament.uk/resources/690409","Department for International Development","false","2017-02-22","<p>All DFID projects are monitored for value for money and results through annual reviews, which are published on the development tracker section of the DFID website. In programming new activities, DFID works with its partners to identify and deliver priorities across the energy spectrum, from generation to transmission, distribution and end-consumption, covering on-grid as well as decentralised off-grid renewable energy.</p>","Stockton South","James Wharton","2017-02-22T16:13:07.057Z","http://data.parliament.uk/resources/690409/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-17","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effectiveness of its work to increase renewable energy (a) investment and (b) consumption in developing countries.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","64083"
"http://data.parliament.uk/resources/676076","Department for International Development","false","2017-01-26","<p>The UK Government is encouraging investment in renewable energy to improve energy access by poor people and promote economic development, in both the on-grid and off-grid energy sectors. Through our Energy Africa campaign we are also seeking to accelerate the expansion of the household solar market in Africa, removing policy and regulatory barriers to market expansion through compacts with partner countries.</p><p>In addition, CDC, the UK’s Development Finance Institution, invests in renewable energy supporting a portfolio of 5.75 GW of capacity already in operation or currently under construction.</p>","Stockton South","James Wharton","2017-01-26T17:15:32.763Z","http://data.parliament.uk/resources/676076/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-20","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage investment in renewable energy in the least-developed countries; and if she will make a statement.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","61028"
"http://data.parliament.uk/resources/663016","Department for International Development","false","2017-01-09","<p>In programming new activities, DFID works with its partners to identify priorities and establish needs across the energy spectrum, covering on-grid as well as decentralised off-grid renewable energy.</p><p>All DFID projects are monitored through regular annual reviews, which are published on the development tracker section of the DFID website. For example, the Renewable Energy and Adaptation to Climate Technologies project has increased access to decentralised renewable energy for approximately 560,000 people in East Africa.</p><p> </p>","Stockton South","James Wharton","2017-01-09T17:11:49.587Z","http://data.parliament.uk/resources/663016/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-20","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of UK aid expenditure on decentralised renewable energy on rural communities; and if she will make an assessment of the potential merits of increasing such aid expenditure.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","58401"
"http://data.parliament.uk/resources/642343","Department for International Development","false","2016-11-29","<p>DFID makes ongoing assessments of specific needs across the energy spectrum, covering on-grid as well as decentralised off-grid renewable energy.</p><p>The UK Government is playing a leading role in improving energy access in developing countries. This includes a strong focus on decentralised renewable energy, reflecting its important role in achieving energy access.</p><p>DFID’s energy work is aligned with the Global Goals, particularly Goal 7, to ensure access to affordable, reliable, sustainable and modern energy for all by 2030 and increased use of renewable energy. This draws on international evidence, such as the Global Tracking Framework which demonstrates that global progress to date on both energy access and renewables needs to be stepped up to meet 2030 goals. Leveraging private investment with donor finance will be critical in meeting the scale of the challenge.</p><p> </p><p> </p>","Stockton South","James Wharton","2016-11-29T16:35:40.063Z","http://data.parliament.uk/resources/642343/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-22","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the adequacy of the proportion of  Government investment in energy support that is currently spent on decentralised renewable energy in developing countries.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","54162"
"http://data.parliament.uk/resources/638714","Department for International Development","false","2016-11-23","<p>The UK Government is playing a leading role in improving energy access in developing countries through on-grid and decentralised renewable energy. DFID has a range of programmes to increase investment.</p><p>For example, programmes in Kenya and Tanzania aim to stimulate investment in community scale, renewable energy mini-grids, increasing electricity access for millions of people, and our Renewable Energy and Adaptation to Climate Technologies challenge fund provides seed finance for renewable energy businesses. CDC, the UK’s Development Finance Institution, has committed US$330m of investment to renewable energy supporting five gigawatts of capacity generation.</p><p>Through the Energy Africa campaign the UK Government is also working with a range of African countries and businesses to accelerate the expansion of markets in Africa so that people can buy affordable solar energy systems.</p>","Stockton South","James Wharton","2016-11-23T17:22:18.277Z","http://data.parliament.uk/resources/638714/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-18","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 November 2016 to Question 907183, what support the Government plans to give to improve investment in renewable energy to benefit people in developing countries; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","53738"
