"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100000","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100000/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.727Z","2015-02-06T19:13:08.510Z","Central African Republic","2","true","HL2215","House of Lords","55","true","House of Lords","2014-11-03T11:56:42.4166785Z","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","2","Ordinary"
"http://data.parliament.uk/resources/1182892","2020-03-18","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1182892/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Hunt of Kings Heath","2020-03-04","2020-03-04","2020-03-04T22:15:10.967Z","2020-03-04T22:25:20.698Z","Government Departments: Internet","2","true","HL2215","House of Lords","58","true","House of Lords","2020-03-18T16:44:30.413Z","To ask Her Majesty's Government what assessment they have made of the government of the United States’ Cloud Smart strategy; and what consideration they have given to adopting a similar strategy.","false","2019/21","1","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2019/21 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","1","Ordinary"
"http://data.parliament.uk/resources/1182892","2020-03-18","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1182892/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Hunt of Kings Heath","2020-03-04","2020-03-04","2020-03-04T22:15:10.967Z","2020-03-18T17:16:02.650Z","Government Departments: Internet","2","true","HL2215","House of Lords","58","true","House of Lords","2020-03-18T16:44:30.413Z","To ask Her Majesty's Government what assessment they have made of the government of the United States’ Cloud Smart strategy; and what consideration they have given to adopting a similar strategy.","false","2019/21","1","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2019/21 HL2215","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","1","Ordinary"
"http://data.parliament.uk/resources/1348891","2021-08-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1348891/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Hunt of Kings Heath","2021-07-20","2021-07-20","2021-07-20T21:46:24.380Z","2021-07-20T21:56:21.389Z","NHS: Negligence","2","true","HL2215","House of Lords","58","true","House of Lords","2021-07-29T15:41:29.357Z","To ask Her Majesty's Government whether they will provide the information set out in figure 16 on page 55 of the NHS Resolution annual report and accounts 2020/21 in respect of clinical negligence cases only for the year 2020/21.","false","2021/22","2","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2021/22 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","1","Ordinary"
"http://data.parliament.uk/resources/1348891","2021-08-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1348891/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Hunt of Kings Heath","2021-07-20","2021-07-20","2021-07-20T21:46:24.380Z","2021-07-29T16:13:07.157Z","NHS: Negligence","2","true","HL2215","House of Lords","58","true","House of Lords","2021-07-29T15:41:29.357Z","To ask Her Majesty's Government whether they will provide the information set out in figure 16 on page 55 of the NHS Resolution annual report and accounts 2020/21 in respect of clinical negligence cases only for the year 2020/21.","false","2021/22","2","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2021/22 HL2215","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","1","Ordinary"
"http://data.parliament.uk/resources/1505641","2022-09-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1505641/answer","1","Home Office","Home Office","Biography information for The Lord Bishop of Exeter","2022-09-06","2022-09-06","2022-09-06T20:06:09.607Z","2022-09-06T20:16:22.135Z","Horticulture: Seasonal Workers","2","true","HL2215","House of Lords","58","true","House of Lords","2022-09-20T16:09:22.843Z","To ask Her Majesty's Government what plans they have to increase the number of visas for seasonal workers given the estimated £60 million losses by the horticultural industry for the first half of this year's growing season.","false","2022/23","3","Biography information for The Lord Bishop of Exeter","The Lord Bishop of Exeter","House of Lords Tabled Parliamentary Question 2022/23 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","1","Ordinary"
"http://data.parliament.uk/resources/1505641","2022-09-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1505641/answer","1","Home Office","Home Office","Biography information for The Lord Bishop of Exeter","2022-09-06","2022-09-06","2022-09-06T20:06:09.607Z","2022-09-20T16:10:15.864Z","Horticulture: Seasonal Workers","2","true","HL2215","House of Lords","58","true","House of Lords","2022-09-20T16:09:22.843Z","To ask Her Majesty's Government what plans they have to increase the number of visas for seasonal workers given the estimated £60 million losses by the horticultural industry for the first half of this year's growing season.","false","2022/23","3","Biography information for The Lord Bishop of Exeter","The Lord Bishop of Exeter","House of Lords Tabled Parliamentary Question 2022/23 HL2215","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","1","Ordinary"
"http://data.parliament.uk/resources/1687693","2024-02-19","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1687693/answer","214","Business and Trade","Business and Trade","Biography information for Viscount Waverley","2024-02-05","2024-02-05","2024-02-05T22:06:48.140Z","2024-02-05T22:16:47.660Z","Business: Accountability","2","true","HL2215","House of Lords","58","true","House of Lords","2024-02-19T13:35:41.097Z","To ask His Majesty's Government whether their approach regarding environmental, social and governance (ESG) criteria differs from that of the European Union and, if so, in which areas.","false","2023/24","4","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2023/24 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","1","Ordinary"
"http://data.parliament.uk/resources/1687693","2024-02-19","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1687693/answer","214","Business and Trade","Business and Trade","Biography information for Viscount Waverley","2024-02-05","2024-02-05","2024-02-05T22:06:48.140Z","2024-02-19T14:07:17.954Z","Business: Accountability","2","true","HL2215","House of Lords","58","true","House of Lords","2024-02-19T13:35:41.097Z","To ask His Majesty's Government whether their approach regarding environmental, social and governance (ESG) criteria differs from that of the European Union and, if so, in which areas.","false","2023/24","4","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2023/24 HL2215","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","1","Ordinary"
"http://data.parliament.uk/resources/418780","2015-09-29","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/418780/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Blencathra","2015-09-15","2015-09-15","2015-09-15T21:19:11.767Z","2015-10-12T22:23:27.077Z","Measurement","2","true","HL2215","House of Lords","56","true","House of Lords","2015-09-28T17:31:56.617Z","To ask Her Majesty’s Government what steps they plan to take to permit traders to sell goods in imperial units if they and their customers so wish.","false","2015/16","1","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2015/16 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","1","Ordinary"
