"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124213","Department for Transport","false","2019-05-08","<p>Nottingham City Council has been awarded £6m under the Government’s Go Ultra Low Cities Scheme to deliver a range of initiatives in Nottingham and Derby to increase the uptake of ultra-low emission vehicles, including deploying 35 rapid and 195 fast charging units at key locations across the cities. The Council has also been awarded £700k under the Ultra-low Emission Taxi Infrastructure Scheme, to deliver 20 rapid chargepoints and 12 fast chargepoints dedicated to taxis and private hire vehicles.</p><p> </p><p>The Government has various UK-wide support schemes in place to assist with the cost of installing chargepoints in motorists’ homes, on residential streets, in workplaces, car parks and the wider public estate. The workplace scheme has provided funding for 59 chargepoints in the wider Nottingham area.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T15:58:25.273Z","http://data.parliament.uk/resources/1124213/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","249958"
"http://data.parliament.uk/resources/1086588","Department for Transport","false","2019-03-13","<p>Nottinghamshire County Council, as local highway authority, is responsible for the maintenance and improvement of the local road network, including for the Mansfield constituency.</p><p> </p><p>The funding allocated to Nottinghamshire County Council by the Department for Transport from the Pothole Action Fund, since its inception, is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Pothole Action Fund £m</p></td></tr><tr><td><p>2016/17</p></td><td><p>0.839</p></td></tr><tr><td><p>2017/18</p></td><td><p>1.989</p></td></tr><tr><td><p>2018/19</p></td><td><p>0.839</p></td></tr><tr><td><p>Total</p></td><td><p>3.667</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-13T14:14:39.733Z","http://data.parliament.uk/resources/1086588/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-11","Roads: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated to (a) Mansfield and (b) Nottinghamshire from the Pothole Action Fund in each year since that fund's inception.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","230879"
"http://data.parliament.uk/resources/997594","Department for Transport","false","2018-11-07","<p>The Highways England Biodiversity Plan (2015-2020) includes support for the National Pollinator Strategy. This covers such things as the creation and restoration of species-rich grasslands, both on the green verges of the Strategic Road Network and as part of the construction of new schemes.</p><p>Network Rail is exploring opportunities to create new pollinator habitats across its estate. A range of initiatives are aimed at protecting pollinators, such as the Green Transport Corridors Project in Cumbria and South Yorkshire</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-07T10:24:15.533Z","http://data.parliament.uk/resources/997594/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Pollinators: Conservation","1","House of Commons","To ask the Secretary of State for Transport, what steps (a) his Department and (b) agencies of his Department have taken to support the National Pollinator Strategy on (i) roads (ii) railway lines.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","185806"
"http://data.parliament.uk/resources/946913","Department for Transport","false","2018-09-07","<p>The Government is providing Nottinghamshire County Council, as a local highway authority, with £96.857 million from 2015/16 to 2020/21 for local highways maintenance. This funding includes £3.667 million from the Pothole Action Fund, to repair potholes or to stop them forming in the first place.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-07T08:51:53.313Z","http://data.parliament.uk/resources/946913/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Roads: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Transport, how much funding from the public purse has been allocated to Nottinghamshire for the (a) repair of and (b) prevention of potholes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","167400"
"http://data.parliament.uk/resources/890288","Department for Transport","false","2018-05-02","<p>The Government is committed to improving journeys for passengers in the East Midlands, which is why we are delivering the biggest upgrade of the Midland Main Line route since it was completed in 1870. Passengers will see modern trains introduced across the route during the next East Midlands franchise, including a fleet of brand new bi-mode intercity trains. The upgrade will enable increased passenger capacity and improved journey times, thereby improving the overall experience for passengers.</p><p> </p><p>In an extensive public consultation last summer we sought views on the future of East Midlands rail services to ensure the new franchise delivers the best railway for passengers, communities and businesses, including how local train services can be improved to meet current and future needs more effectively.</p><p> </p><p>The consultation closed on 11 October 2017. All options for rail services in the next franchise are subject to analysis of the potential benefits and the responses we received to the consultation. No decisions have yet been made on the rail services that will be specified. Any outcome will seek to secure the best value for money for the taxpayer and be in the best interests of rail passengers.</p><p> </p><p>The next East Midlands franchise is planned to start in August 2019. Invitations to Tender (ITT) are due to be issued to potential bidders shortly. The ITT will set out the minimum requirements and provide the baseline that we expect the next franchise to build on.</p>","Orpington","Joseph Johnson","2018-05-02T15:14:10.437Z","http://data.parliament.uk/resources/890288/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-24","Railways: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of rail services in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","137659"
"http://data.parliament.uk/resources/887881","Department for Transport","false","2018-04-27","<p>The Bus Services Act 2017 provides the tools local authorities need to improve local bus services. We are working with local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p><p> </p><p>In particular, new Enhanced Partnership and Advanced Quality Partnership powers provide the framework for authorities to work side by side with operators to set a shared vision for bus services in their area.</p><p> </p><p>Bus Open Data powers will require bus operators in England to open up route and timetable, fares and tickets and real time information for passengers by 2020. These improvements aim to remove uncertainty in bus journeys, improve journey planning and help passengers secure best value tickets.</p><p> </p><p>Accessible Information powers will require all operators of local bus services to provide audio and visual route and next stop announcements on board buses across Great Britain, helping to remove barriers to bus travel particularly for those with disabilities or accessibility needs.</p><p> </p><p>The Government also continues to invest in public transport. City regions in the East Midlands and Nottinghamshire with workday populations above around 200,000 people are eligible to submit proposals for a share of the remaining £840m from the Transforming Cities Fund to improve public transport in their cities.</p>","Wealden","Ms Nusrat Ghani","2018-04-27T11:11:56.247Z","http://data.parliament.uk/resources/887881/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-20","Bus Services: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve bus services in (a) the East Midlands and (b) Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","136876"
"http://data.parliament.uk/resources/885230","Department for Transport","false","2018-04-25","<p>HS2’s procurement processes have been designed in order to open up opportunities for the wider UK supply chain (including small and medium sized enterprises). Contractors delivering major contracts will support annual ‘meet the contractor’ events. Primary (Tier 1) contractors and their sub-contractors will be required to advertise all sub-contract opportunities using the free access CompeteFor web-sourcing portal. HS2 Ltd. has also conducted extensive market engagement to enable businesses to ready themselves for HS2 opportunities.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-04-25T11:22:30.833Z","http://data.parliament.uk/resources/885230/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-17","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to support UK small and medium-sized businesses in procurement competitions to supply (a) goods and (b) services for the construction of High Speed 2.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","136095"
"http://data.parliament.uk/resources/884923","Department for Transport","false","2018-04-24","<p>We want to ensure that HS2 leaves a legacy of exportable capabilities. Procurement processes have been designed in order to open up opportunities for the wider UK supply chain – the approach seeks to ensure that members of the UK railway supply chain have the opportunity to bid for and, potentially, win HS2 sub-contracts. We are, in turn, working with industry on how to support the supply chain involved in delivering HS2 to generate exports.</p>","Wealden","Ms Nusrat Ghani","2018-04-24T14:29:36.917Z","http://data.parliament.uk/resources/884923/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential opportunities High Speed 2 provides to members of the UK railway supply chain to increase their international export profile.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135911"
"http://data.parliament.uk/resources/884924","Department for Transport","false","2018-04-24","<p>Procurements for HS2 are undertaken in accordance with the Utilities Contracts Regulations 2016 that transpose EU Directives on procurement into UK law and reflect the EU procurement principles of transparency, non-discrimination, equal treatment and proportionality. Accordingly, UK based and non-UK based bidders for HS2 contracts will be treated equally.</p><p> </p><p>Nevertheless, HS2’s procurement approach seeks to ensure that UK-based suppliers have the opportunity to bid for and, potentially, win HS2 contracts and sub-contracts. Primary (Tier 1) contractors and their sub-contractors will be required to advertise all sub-contract opportunities using the free access CompeteFor web-sourcing portal.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-04-24T14:23:11.977Z","http://data.parliament.uk/resources/884924/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the potential merits of implementing a requirement that UK-based suppliers are formally considered in the procurement of all (a) systems and (b) sub-systems required for the delivery of High Speed 2 Phase 1.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135912"
"http://data.parliament.uk/resources/882305","Department for Transport","false","2018-04-23","<p>The Government has made £12bn of funding available through the Local Growth Fund in the current Spending Review period which can be used to improve roads, including major road junctions.</p><p> </p><p>Local Authorities have also had the opportunity to bid for individual large schemes to be funded through the Large Local Major scheme competition.</p><p> </p><p>Additional funding will be made available from the National Road Fund to fund schemes on the Strategic Road Network and Major Road Network.</p><p>The Government is also investing over £15 billion in the Strategic Road Network to improve road and junction capacity.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T15:20:41.973Z","http://data.parliament.uk/resources/882305/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what (a) funding and (b) other support his Department makes available for improving major road junctions.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135444"
