"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969236","Department of Health and Social Care","false","2018-09-11","<p>For the financial year 2017/18, the lowest hourly rate paid to staff employed in the Department’s offices in London and the United Kingdom was:</p><p> </p><p>Inner London £11.61</p><p>Outer London £10.64</p><p>National: £9.41</p><p> </p><p>This compares to the following current hourly Living Wage Foundation rates of:</p><p> </p><p>London Living wage £10.20</p><p>UK Living Wage £8.75</p><p> </p><p>For short term temporary staff, previously engaged via Brook Street Employment Agency the lowest hourly rate paid in the period in question was:</p><p> </p><p>Inner London £9.93</p><p>National £9.62</p>","Gosport","Caroline Dinenage",,"2018-09-11T13:50:41.383Z","http://data.parliament.uk/resources/969236/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-06","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of Monday 16 July 2018 to Question 162604 on Department of Health & Social Care: Living Wage, what the lowest hourly wage was paid to staff and agency workers in his Department's offices in (a) London and (b) the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","171489"
"http://data.parliament.uk/resources/937780","Department of Health and Social Care","false","2018-07-16","<p>The Department pays above the Living Wage (as defined by the Living Wage Foundation) to directly employed members of staff and agency staff that are also sourced via the Crown Commercial Services Framework Contingent Labour One (CL1).</p><p> </p><p>The Department does not have plans to become accredited by the Living Wage Foundation.</p>","Gosport","Caroline Dinenage",,"2018-07-16T11:30:37.287Z","http://data.parliament.uk/resources/937780/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-10","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans for his Department to become accredited by the National Living Wage Foundation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","162604"
"http://data.parliament.uk/resources/934121","Department of Health and Social Care","false","2018-07-06","<p>The Medicines and Health products Regulatory Agency (MHRA), the Government body responsible for the safety and licensing of medicines in the United Kingdom, is not aware of any legal loopholes for the supply of human unlicensed medicinal products.</p><p> </p><p>Before a human medicine can be marketed or sold in the UK, a number of licences are required. The product itself must have a licence called a ‘marketing authorisation’ unless an exemption applies.</p><p> </p><p>UK medicines legislation contains a provision for the supply of an unlicensed medicine (commonly known as ‘specials’) which is provided for by way of an exemption from the requirement for a marketing authorisation. In the interests of public health this exemption is narrowly drawn because these products, unlike products holding a marketing authorisation, will not have been assessed and approved against the criteria of safety, quality and efficacy in the UK.</p><p> </p><p>Unlicensed medicines can be manufactured in the UK under European Union good manufacturing practice or imported into the UK by the holder of an appropriate licence issued by the MHRA.</p><p> </p><p>Notifications prior to importation of unlicensed medicines are required and are assessed by the MHRA and objections may be raised where there are prohibitive safety or quality concerns. Any person that sells or supplies an unlicensed medicine is required to keep records and report suspected adverse drug reactions.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:28:35.367Z","http://data.parliament.uk/resources/934121/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-03","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will close the legal loopholes to make the market for unlicensed medicinal products less restricted.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","160334"
"http://data.parliament.uk/resources/931510","Department of Health and Social Care","false","2018-07-02","<p>Responding to suicide and self-harm in children and young people is a key priority in the National Suicide Prevention Strategy. The Department works with a range of stakeholders on suicide prevention, including voluntary and charitable sector organisations, through the National Suicide Prevention Strategy Advisory Group. The Department welcomes the opportunity to work with any organisation, including the National Society for the Prevention of Cruelty to Children (NSPCC), on suicide prevention issues.</p><p> </p><p>More broadly, the Government supports the NSPCC through an £8 million grant over four years (up to 2020), as a contribution to funding both ChildLine and the NSPCC’s National Helpline (for anyone with concerns or worries about a child).</p>","Thurrock","Jackie Doyle-Price",,"2018-07-02T14:06:27.167Z","http://data.parliament.uk/resources/931510/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-26","Mental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to work with NSPCC to reduce the rate of children experiencing suicidal thoughts.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157837"
"http://data.parliament.uk/resources/900196","Department of Health and Social Care","false","2018-05-11","<p>The Government recognises the pressure that sleep-in backpay liabilities are placing on social care providers and is exploring options to minimise any impact on the sector.</p><p>The Government has been working closely with representatives of the social care sector in order to ensure that we have a clear understanding of any impact the sector may face.</p><p>Any intervention to support the sector would need to be proportionate and necessary.</p><p> </p>","Gosport","Caroline Dinenage","141873","2018-05-11T10:35:57.933Z","http://data.parliament.uk/resources/900196/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-08","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on local social care providers who are unable to fund historic back-pay liabilities for sleep-in shifts.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141872"
"http://data.parliament.uk/resources/900197","Department of Health and Social Care","false","2018-05-11","<p>The Government recognises the pressure that sleep-in backpay liabilities are placing on social care providers and is exploring options to minimise any impact on the sector.</p><p>The Government has been working closely with representatives of the social care sector in order to ensure that we have a clear understanding of any impact the sector may face.</p><p>Any intervention to support the sector would need to be proportionate and necessary.</p><p> </p>","Gosport","Caroline Dinenage","141872","2018-05-11T10:35:57.98Z","http://data.parliament.uk/resources/900197/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-08","Care Workers: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of creating a fund to pay the historic back pay for sleep-in shifts directly to care workers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141873"
"http://data.parliament.uk/resources/900199","Department of Health and Social Care","false","2018-05-16","<p>NHS England is responsible for commissioning the primary care National Health Service sight testing service. Clinical commissioning groups (CCGs) are responsible for commissioning secondary care ophthalmic services. CCGs are also able to commission eye care services in the community which go beyond the standard NHS sight test, where they judge them to be needed in their areas.</p><p> </p><p>CCGs are required, for all services they commission, to assess the health needs of their local population and are held locally to account to the population they serve through the health and wellbeing boards. In taking any decision about the health of the local population, the CCG has to ensure that services meet the needs of the local population.</p>","Winchester","Steve Brine",,"2018-05-16T11:33:49.953Z","http://data.parliament.uk/resources/900199/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-08","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to meet demand for ophthalmology treatment in hospitals.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141874"
"http://data.parliament.uk/resources/900205","Department of Health and Social Care","false","2018-05-11","<p>The U=U campaign is one component of HIV Prevention England activities undertaken on behalf of Public Health England (PHE). PHE funds HIV Prevention England, a consortium led by the Terrence Higgins Trust, to undertake national HIV prevention campaigns which aim to promote a variety of prevention approaches including combatting HIV stigma and discrimination, increasing condom use and access to HIV testing and raising awareness of treatment options that prevent either acquisition or transmission of infection.</p>","Winchester","Steve Brine",,"2018-05-11T10:32:45.97Z","http://data.parliament.uk/resources/900205/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-08","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to promote the U=U campaign to reduce self-stigma of people who have HIV.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141875"
"http://data.parliament.uk/resources/834223","Department of Health and Social Care","false","2018-02-07","<p>The Department and Health Education England (HEE) are currently working together to develop a consistent and transparent payment mechanism for placements in primary care settings.</p><p> </p><p>Further information around the proposed funding arrangements for 2018-19 will be confirmed in March 2018 as part of the HEE budget setting process.</p>","Winchester","Steve Brine",,"2018-02-07T16:46:34.573Z","http://data.parliament.uk/resources/834223/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-31","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to ensure that General Practitioners who host medical students on placements receive adequate funding for doing so.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","125856"
"http://data.parliament.uk/resources/822999","Department of Health and Social Care","false","2018-01-23","<p>Veterinarians play a vital role in safeguarding United Kingdom public health, maintaining animal health and welfare and enabling trade. We value their work, and we want to ensure that they can continue to make an important contribution. Ministers in the Department for Environment, Food and Rural Affairs and officials at the Food Standards Agency have been talking to representatives of the profession to ensure that those who do such an essential job continue to feel valued and to play the important role they do in assuring the public of the very high standards of food hygiene.</p><p> </p><p>The Food Standards Agency are working on a number of contingencies to ensure that we maintain the excellent standards of food safety that the UK currently enjoys, and maintain an effective workforce.</p>","Winchester","Steve Brine",,"2018-01-23T14:07:02.853Z","http://data.parliament.uk/resources/822999/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-15","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that slaughterhouse vets who are non-UK EU citizens can continue to work here after the UK leaves the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122682"
