"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002064","Women and Equalities","false","2018-11-13","<p>I refer the Honourable Member to the answer I gave on 16 October 2018 to written questions 176113, 176114 and 176115.</p>","Louth and Horncastle","Victoria Atkins","188166","2018-11-13T11:28:21.807Z","http://data.parliament.uk/resources/1002064/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-05","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to meet with civil society groups on measuring progress on Sustainable Development Goal five for the voluntary national review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188165"
"http://data.parliament.uk/resources/1002066","Women and Equalities","false","2018-11-13","<p>I refer the Honourable Member to the answer I gave on 16 October 2018 to written questions 176113, 176114 and 176115.</p>","Louth and Horncastle","Victoria Atkins","188165","2018-11-13T11:28:22.653Z","http://data.parliament.uk/resources/1002066/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-05","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what consultations her Department has had with local authorities on the planned indicators to measure progress on Sustainable Development Goal five for the voluntary national review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188166"
"http://data.parliament.uk/resources/982624","Women and Equalities","false","2018-10-16","<p>I refer the Honourable Member to the answer I gave on 28 June 2018 in relation to question 157230.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-16T13:42:31.497Z","http://data.parliament.uk/resources/982624/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what resources she has allocated to Government Department's to ensure that they have the technical capacity to implement Sustainable Development Goal 5.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176110"
"http://data.parliament.uk/resources/982626","Women and Equalities","false","2018-10-16","<p>The Government will be drawing on various sources to collect data and information, and will ensure that a wide range of partners and stakeholders have an opportunity to contribute to the review, including through the Voluntary National Review website that the Government launched on 8 October 2018.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-16T13:43:34.513Z","http://data.parliament.uk/resources/982626/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if his Department will collect data from (a) vulnerable and (b) marginalised groups in any assessment of the progress made on implementing Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176112"
"http://data.parliament.uk/resources/982627","Women and Equalities","false","2018-10-16","<p>This Government is committed to gender equality and the empowerment of women and girls, and we are one of the countries who pushed hard for a standalone Sustainable Development Goal on gender.</p><p> </p><p>Government policies promoting gender equality are developed in consultation with experts and interested groups. Good examples include, the consultations undertaken on the returners programmes and the gender pay gap regulations.</p><p> </p><p>We will continue engaging with gender equality experts, business, civil society organisations and local authorities to ensure we are making sufficient progress, including through the Voluntary National Review process.</p>","Louth and Horncastle","Victoria Atkins","176114 ; 176115","2018-10-16T13:45:05.603Z","http://data.parliament.uk/resources/982627/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what meetings she plans to hold with representatives of civic society  in relation to progress on implementing Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176113"
"http://data.parliament.uk/resources/982628","Women and Equalities","false","2018-10-16","<p>This Government is committed to gender equality and the empowerment of women and girls, and we are one of the countries who pushed hard for a standalone Sustainable Development Goal on gender.</p><p> </p><p>Government policies promoting gender equality are developed in consultation with experts and interested groups. Good examples include, the consultations undertaken on the returners programmes and the gender pay gap regulations.</p><p> </p><p>We will continue engaging with gender equality experts, business, civil society organisations and local authorities to ensure we are making sufficient progress, including through the Voluntary National Review process.</p>","Louth and Horncastle","Victoria Atkins","176113 ; 176115","2018-10-16T13:45:05.697Z","http://data.parliament.uk/resources/982628/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what consultations with the private sector her Department has held in relation to measuring progress on Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176114"
"http://data.parliament.uk/resources/982629","Women and Equalities","false","2018-10-16","<p>This Government is committed to gender equality and the empowerment of women and girls, and we are one of the countries who pushed hard for a standalone Sustainable Development Goal on gender.</p><p> </p><p>Government policies promoting gender equality are developed in consultation with experts and interested groups. Good examples include, the consultations undertaken on the returners programmes and the gender pay gap regulations.</p><p> </p><p>We will continue engaging with gender equality experts, business, civil society organisations and local authorities to ensure we are making sufficient progress, including through the Voluntary National Review process.</p>","Louth and Horncastle","Victoria Atkins","176113 ; 176114","2018-10-16T13:45:05.777Z","http://data.parliament.uk/resources/982629/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what consultations with local authorities her Department has undertaken in relation to the planned indicators to measure progress on Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176115"
"http://data.parliament.uk/resources/982630","Women and Equalities","false","2018-10-16","<p>There are ongoing discussions with the devolved administrations to promote the development of domestic policy consistent with our commitments under Sustainable Development Goal 5 and to monitor progress.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-16T13:46:12.54Z","http://data.parliament.uk/resources/982630/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with representatives of the devolved administrations on those administrations' progress on the implementation of Sustainable Development Goal 5; and how that progress will be measured for the Voluntary National Review in 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176116"
"http://data.parliament.uk/resources/964815","Women and Equalities","false","2018-09-12","<p>To date, our progress in implementing policy in line with Goal 5 of the Sustainable Development Goals has led to a higher percentage of women on FTSE boards than ever before, ground-breaking regulations to close the gender pay gap, tax-free childcare entitlements, the introduction of shared parental leave, and an increase in flexible working opportunities. We have also developed a proactive violence against women and girls strategy which protects and supports victims and provided support to enable women from Northern Ireland to access abortion services in England.</p>","Louth and Horncastle","Victoria Atkins",,"2018-09-12T16:47:48.41Z","http://data.parliament.uk/resources/964815/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-09-03","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 10 July 2018 to Question 160802 on Females: Equality, what progress her Department has made on meeting Sustainable Development Goal 5 by 2030; and if he will make a statement.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","169661"
"http://data.parliament.uk/resources/964816","Cabinet Office","false","2018-09-10","<p>Individual departments are responsible for indicating in their Single Departmental Plans how their policies and programmes will contribute to the delivery of the Sustainable Development Goals and tracking their progress. A number of departments have cited policies and programmes which will contribute towards the delivery of Goal 5, in particular; the Departmental for International Development (and the Government Equalities Office), Cabinet Office and the Home Office.</p><p> </p><p>They are available on <a href="https://www.google.com/url?q=https://www.gov.uk/government/collections/a-country-that-works-for-everyone-the-governments-plan&amp;sa=D&amp;source=hangouts&amp;ust=1536321038595000&amp;usg=AFQjCNFsUcDJtdySnbg2gWrMXfkJTF46iA" target="_blank">https://www.google.com/url?q=https://www.gov.uk/government/collections/a-country-that-works-for-everyone-the-governments-plan&amp;sa=D&amp;source=hangouts&amp;ust=1536321038595000&amp;usg=AFQjCNFsUcDJtdySnbg2gWrMXfkJTF46iA</a></p>","Hertsmere","Oliver Dowden",,"2018-09-10T09:42:52.453Z","http://data.parliament.uk/resources/964816/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-03","Females: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 July 2018 to Question 160802 on Females: Equality, what performance criteria has been introduced in Departments' Single Departmental Plans to monitor progress on Sustainable Development Goal 5.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","169662"
