"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348520","Department for Environment, Food and Rural Affairs","false","2015-06-12","<p>The early warning notices brought in by the Anti-social Behaviour, Crime and Policing Act 2014 came into force in October 2014 and it is too early to make an assessment of their effectiveness. However, the table attached shows the number of successful prosecutions brought under the Dangerous Dogs Act 1991 for allowing a dog to be dangerously out of control in 2014. The period for June to December covers the period when the amendments to the 1991 Act by the Anti-social Behaviour, Crime and Policing Act 2014 came into force.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Defendants proceeded against at magistrates courts and found guilty at all courts of offences under selected sections of the Dangerous Dogs Act 1991, England, 2014 <sup>(1)(2)</sup></strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Legislation</strong></p></td><td><p><strong>Outcome</strong></p></td><td><p><strong>January </strong></p><p><strong>To</strong></p><p><strong>May</strong></p></td><td><p><strong>June</strong></p><p><strong>To</strong></p><p><strong>December</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Section 3(1) Dangerous Dogs Act 1991</p></td><td><p>Proceeded</p><p>Against</p><p>Found</p><p>Guilty</p></td><td><p>444</p><p> </p><p>325</p></td><td><p>718</p><p> </p><p>553</p></td><td><p>1,163</p><p> </p><p>878</p><p> </p></td></tr><tr><td><p>Section 3 Dangerous Dogs Act 1991</p></td><td><p>Proceeded</p><p>Against</p><p>Found</p><p>Guilty</p></td><td><p><strong>-</strong></p><p> </p><p><strong>-</strong></p></td><td><p><strong>3</strong></p><p> </p><p>2</p></td><td><p>3</p><p> </p><p>2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p> </p><p> </p><p> </p><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p><p> </p><p> </p><p>Source: Justice Statistics Analytical Services - Ministry of Justice. Ref: 271-15 PQC 1009 - 1010 &amp; 1013</p><p> </p>","Camborne and Redruth","George Eustice","2015-06-12T13:40:59.187Z","http://data.parliament.uk/resources/348520/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of the changes to the law concerning dog control made in the Anti-social Behaviour, Crime and Policing Act 2014.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","1163"
"http://data.parliament.uk/resources/348582","Department for Environment, Food and Rural Affairs","false","2015-06-10","<p>Whilst we do not hold any information about how other Member States apply or interpret the provisions in the Habitats Directive in relation to bats in churches, the Government understands the problems that the presence of bats can cause.</p><p>To assist churches, Defra has funded research to identify techniques that can be used to deter bats from sensitive areas of churches, the results of which were published in March 2014. English Heritage is now funding a project trialling the techniques identified by this research in several churches to develop a toolkit and advice pack. A bid for Heritage Lottery funding to help pay for the implementation of this toolkit is also being prepared.</p><p> </p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-10T11:20:24.797Z","http://data.parliament.uk/resources/348582/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Bats: Churches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information her Department holds on the application and interpretation of provisions in the Habitats Directive on bats inhabiting church premises in other EU member states.","false","Biography information for Dame Caroline Spelman","Meriden","Mrs Caroline Spelman","1114"
"http://data.parliament.uk/resources/348601","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>The dairy sector is a vital part of the food and farming sector. The Government is doing all it can to help during this difficult period and we have already committed to extending the system of tax averaging which will help farmers manage the fluctuations in income caused by weather or global events. We are constantly looking to open new markets for our industry and pushing for better country of origin labelling for British dairy products.</p><p> </p><p> </p><p> </p><p>The Secretary of State chairs regular meetings with the Devolved Administrations (DAs) on issues of mutual interest. Defra officials maintain regular contact with their counterparts in the DAs on a range of dairy issues.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-06-09T12:40:34.19Z","http://data.parliament.uk/resources/348601/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Dairy Farming: Government Assistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with the Welsh Government on efforts to help the dairy industry.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1130"
"http://data.parliament.uk/resources/348602","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>Farmers are under real pressure because of the fall in global dairy prices. There is no magic bullet, but the Government is doing all it can to support the industry and boost dairy exports which are now at record levels.</p><p> </p><p> </p><p>We have committed to extending the current system of tax averaging – for the first time farmers will be able to average out the tax they pay on their profits from two to five years which will help to manage the fluctuations in income caused by weather or global events.</p><p> </p><p> </p><p> </p><p>We are encouraging farmers to unite in Producer Organisations which will give them more collective power. Producer Organisations are a good way of building greater resilience into the industry and individual businesses.</p><p> </p><p> </p><p> </p><p>Consumers are increasingly looking for British produce on the supermarket shelves, and I would like to see better labelling on our dairy products to help them distinguish British cheese, cream and other dairy. This is something we have been pushing for in Europe and will continue to make the case.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-06-09T12:44:28.563Z","http://data.parliament.uk/resources/348602/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government takes to help dairy farmers affected by reductions in the price of milk.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1131"
"http://data.parliament.uk/resources/348627","Department for Environment, Food and Rural Affairs","false","2015-06-10","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014 through the publication of guidance for officials - Family Test Guidance</p><p> </p><p> </p><p> </p><p>The objective of the test is to introduce a family perspective to the policy making process, specifically to make the potential impacts on family functioning and relationships explicit.</p><p> </p><p> </p><p> </p><p>Defra is following guidance issued by the Department of Work and Pensions to embed and implement the test in the policymaking process. Where the test identifies impacts on the family, this will be evidenced as part of the formal Impact Assessment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-06-10T16:11:36.247Z","http://data.parliament.uk/resources/348627/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Department for Environment, Food and Rural Affairs: Families","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Prime Minister's press release of 18 August 2014, what steps she is taking to assess the impact of her Department's policies on the family.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","1195"
"http://data.parliament.uk/resources/348637","Department for Environment, Food and Rural Affairs","false","2015-06-10","<p>No farmers have had to resubmit their Basic Payment Scheme applications. Farmers were asked to notify the Rural Payment Agency of any changes to their land details as part of the application process.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-06-10T13:50:20.057Z","http://data.parliament.uk/resources/348637/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many UK farmers have had to resubmit their Basic Payment Scheme applications as a result of errors in the information supplied to them on paper based pre-populated forms and maps.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1230"
"http://data.parliament.uk/resources/348639","Department for Environment, Food and Rural Affairs","false","2015-06-10","<p>Between April 2011 and March 2015, £134m of partnership funding contributions were provided towards new flood and coastal erosion management schemes. This represents around 5% of the £2.4bn in Defra funding provided for flood schemes over the same period.</p><p /> <p>Around 25% of the £134m originated from private sector sources and the remainder from the public sector.</p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-10T09:49:37.9Z","http://data.parliament.uk/resources/348639/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of the funding for flood protection was provided through (a) her Department's standard partnership funding framework, (b) private sector contributions and (c) other public sector contributions as at 31 March 2015.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1231"
"http://data.parliament.uk/resources/348649","Department for Environment, Food and Rural Affairs","false","2015-06-12","<p>The Rural Payments Agency does not record the number of customers who call into drop in centres. 375 pre requested appointments have been completed so far and over 500 others are expected to conclude over the coming week. Our 50 drop in centres have provided a range of support to farmers, initially allowing them to register on to Rural Payments helping us register more than 81,000 customers, and receiving completed claims.</p><p> </p>","Camborne and Redruth","George Eustice","2015-06-12T13:29:33.887Z","http://data.parliament.uk/resources/348649/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farmers have been helped at each of the drop-in centres established by the Rural Payments Agency to help register claims under the Basic Payment scheme.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1183"
"http://data.parliament.uk/resources/348650","Department for Environment, Food and Rural Affairs","false","2015-06-11","<p>The Rural Payments Agency has said it will be making full payments as early as possible in the payment window. Payments will start from December and the vast majority will be made by the end of January.</p><p> </p>","Camborne and Redruth","George Eustice","2015-06-11T13:56:48.667Z","http://data.parliament.uk/resources/348650/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of Basic Payment scheme payments will be made to UK farmers when the payment window opens in December 2015; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1184"
"http://data.parliament.uk/resources/348672","Department for Environment, Food and Rural Affairs","false","2015-06-11","<p>Any direct costs will be funded from the Rural Payments Agency.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-06-11T13:05:51.81Z","http://data.parliament.uk/resources/348672/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, under what budget stream will the additional costs her Department and the Royal Payments Agency have incurred as a result of changes to the process for submitting an application for the Basic Payment Scheme be met.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1173"
