"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105627","Home Office","false","2019-04-05","<p>The Communications Capabilities Development (CCD) programme closed on 31 March 2018.</p><p>The Communications Data and Lawful Intercept (CDLI) Service Partnership has been established across a number of Government Organisations to sustain and develop capabilities on an enduring basis for a wide range of stakeholders.</p><p>As of 1 April 2019 85 Civil Servants in the Home Office are directly contributing to the CDLI Service Partnership.</p><p> </p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2019-04-05T11:41:14.54Z","http://data.parliament.uk/resources/1105627/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-27","Databases: Telecommunications","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of people who are working on the Communications Capabilities Development Programme by (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237614"
"http://data.parliament.uk/resources/1105152","Home Office","false","2019-04-04","<p>In response to the question, the number of people working on developing the NCA Transformation programme are 155 civil servants, 104 professional services and 38 contingent labour. This is based on the Resource Model as of 27/03/2019.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-04-04T12:08:31.547Z","http://data.parliament.uk/resources/1105152/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-26","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working on developing NCA Transformation Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","236993"
"http://data.parliament.uk/resources/780551","Home Office","false","2017-11-09","<p>IPSOS MORI has been paid £373,800 to run the National Cyber Security Tracker since 2015. IPSOS MORI were procured to provide this service through a competitive tender process administered by the Government’s Crown Commercial Service.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-09T14:09:08.547Z","http://data.parliament.uk/resources/780551/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-10-30","Cybersecurity: Surveys","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 October 2017 to Question 109740, on Cybercrime: surveys, how much has been paid from the public purse to IPSOS Mori for running the National Crime Security Tracker survey.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110342"
"http://data.parliament.uk/resources/777839","Home Office","false","2017-10-30","<p>The National Cyber Security Tracker survey is administered by Ipsos MORI.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-10-30T15:53:04.507Z","http://data.parliament.uk/resources/777839/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-10-25","Cybersecurity: Surveys","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 October 2017 to Question 108158, which external companies are involved in the administration or operation of the National Cyber Security Tracker survey.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","109740"
"http://data.parliament.uk/resources/772019","Home Office","false","2017-10-25","<p>The National Cyber Security Tracker is a bi-annual online survey of approximately 4,000 consumers and 1,200 SMEs, designed to measure the adoption of safer cyber security behaviours.</p><p>Survey questions focus on knowledge and experience of cybercrime, as well as brand awareness of the Cyber Aware campaign and broader cross-government initiatives, and adoption of key protective behaviours. Spend on the survey is less than four percent of the campaign budget, well within the Government Communications Service’s best practice guidelines.</p>","Wyre and Preston North","Mr Ben  Wallace","108158","2017-10-25T16:04:40.357Z","http://data.parliament.uk/resources/772019/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-10-17","Cybersecurity: Surveys","1","House of Commons","To ask the Secretary of State for the Home Department, what questions have been asked to participants in the National Cyber Security Tracker survey; and how frequently each of those questions are asked.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","108157"
"http://data.parliament.uk/resources/772020","Home Office","false","2017-10-25","<p>The National Cyber Security Tracker is a bi-annual online survey of approximately 4,000 consumers and 1,200 SMEs, designed to measure the adoption of safer cyber security behaviours.</p><p>Survey questions focus on knowledge and experience of cybercrime, as well as brand awareness of the Cyber Aware campaign and broader cross-government initiatives, and adoption of key protective behaviours. Spend on the survey is less than four percent of the campaign budget, well within the Government Communications Service’s best practice guidelines.</p>","Wyre and Preston North","Mr Ben  Wallace","108157","2017-10-25T16:04:40.42Z","http://data.parliament.uk/resources/772020/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-10-17","Cybersecurity: Surveys","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent from the public purse on the National Cyber Security Tracker survey; and who administers that survey.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","108158"
"http://data.parliament.uk/resources/772225","Home Office","false","2018-05-02","<p>The work with the Behavioural Insight Team is commercially sensitive, therefore we will not release information on funding.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-05-02T10:46:00.7Z","http://data.parliament.uk/resources/772225/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-10-17","Home Office: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2017 to Question 105522, how much was paid to the Behavioural Insights Team for services relating to each of those policy areas.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","108145"
"http://data.parliament.uk/resources/765158","Home Office","false","2017-10-16","<p>At the end of the 2016/2017 reporting period for Cyber Aware an estimated 11 million adults and 1.4 million SMEs nationally claimed they were maintaining or intending to take up key cyber security behaviours as a result of Cyber Aware.*</p><p> </p><p>This is based on evidence from the National Cyber Security Tracker, a regular online panel survey of approximately 4,000 consumers and 1,200 SMEs, designed to measure the adoption of safer cyber security behaviours.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-10-16T14:48:31.913Z","http://data.parliament.uk/resources/765158/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-10-06","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 September 2017 to Question 7508, on cybercrime, what her estimate is of the size of the population who did not have any engagement with the CyberAware campaign.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105433"
"http://data.parliament.uk/resources/765296","Home Office","false","2017-10-16","<p>The Behavioural Insights Team have been used to evaluate a number of sensitive policy areas across the Home Office. The policy areas include CT, wider security and the Policing sector.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-10-16T14:57:26Z","http://data.parliament.uk/resources/765296/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-10-06","Home Office: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 September 2017 to Question 9968, what the policy evaluations referred to are; and how much was paid from the public purse to the Behavioural Insights Team for each such evaluation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105522"
"http://data.parliament.uk/resources/759387","Home Office","false","2017-09-19","<p>Since 2014 the Home Office have worked with the Behavioural Insights Team on a number of policy evaluations across the department.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-09-19T11:40:04.123Z","http://data.parliament.uk/resources/759387/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-09-11","Home Office: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for the Home Department, what services her Department has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9968"
