"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249486","Treasury","false","2020-11-17","<p>The VAT payments deferral scheme ended on 30 June 2020 as planned.</p><p> </p><p>As part of the Winter Economy Plan, the Government announced that businesses which deferred VAT due from 20 March to 30 June 2020 will now have the option to pay in smaller payments over a longer period up to March 2022. They will need to opt-in to the scheme, and for those that do, this means that their deferred VAT liabilities do not need to be paid by the end of March 2021.</p><p> </p><p>Businesses that need extra help can contact HMRC and agree a Time to Pay arrangement.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-17T12:15:09.973Z","http://data.parliament.uk/resources/1249486/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1249486/answer",,,,,"14","Treasury","Treasury","2020-11-09","VAT: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to extend the deferral of VAT payments due to the implementation of a further period of covid-19 lockdown restrictions.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","113035"
"http://data.parliament.uk/resources/1249583","Treasury","false","2020-11-17","<p>The self-employed are very diverse and have a wide mix of turnover and profits, with monthly and annual variations even in normal times, and in some cases with substantial alternative forms of income too. The design of the Self-Employment Income Support Scheme (SEISS), including the eligibility requirement that an individual’s trading profits must be at least equal to their non-trading income, means it is targeted at those who need it most, and who are most reliant on their self-employment income.</p><p> </p><p>Those ineligible for the SEISS may still be eligible for other elements of the package of financial support available. The Government has temporarily increased the Universal Credit standard allowance for 2020-21 and relaxed the Minimum Income Floor for the duration of the crisis meaning that where self-employed claimants' earnings have significantly fallen, their Universal Credit award will have increased to reflect their lower earnings. In addition to this they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-11-17T12:18:31.557Z","http://data.parliament.uk/resources/1249583/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1249583/answer",,,,,"14","Treasury","Treasury","2020-11-09","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of allowing people who receive less than 50 per cent of their income from self-employment to claim support from the Self-Employment Income Support Scheme Grant Extension.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","113036"
"http://data.parliament.uk/resources/1249601","Department of Health and Social Care","false","2020-12-02","<p>I have been asked to reply.</p><p>The Department for Business, Energy and Industrial Strategy has advised that consumer law requires traders to provide consumers with information on the main characteristics of goods. This information must be accurate and not misleading. Consumers may also request information from the retailer when making a purchase and the retailer would be required to provide this accurately under the Consumer Protection from Unfair Trading Regulations 2008.</p>","Charnwood","Edward Argar","2020-12-02T16:14:10.963Z","http://data.parliament.uk/resources/1249601/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1249601/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1249601/answer/previousversion/60977","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-11-09","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that disinfectant products on sale to the general public for use on reducing the risk of transmission of covid-19 meet the required high clinical standards and are effective against covid-19.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","113037"
"http://data.parliament.uk/resources/1249603","Department for Education","false","2020-11-12","<p>The measures set out in the guidance for safe working in education provide a framework for leaders to put in place proportionate protective measures for children, pupils, students and staff. This guidance can be found at: <a href="https://www.gov.uk/government/publications/safe-working-in-education-childcare-and-childrens-social-care/safe-working-in-education-childcare-and-childrens-social-care-settings-including-the-use-of-personal-protective-equipment-ppe" target="_blank">https://www.gov.uk/government/publications/safe-working-in-education-childcare-and-childrens-social-care/safe-working-in-education-childcare-and-childrens-social-care-settings-including-the-use-of-personal-protective-equipment-ppe</a>.</p><p>All elements of the system of controls are essential, and all educational establishments must cover each of them. Due to the range of educational establishments, from schools to colleges, the implementation of the requirements will differ based on their individual circumstances. These controls include: enhanced cleaning measures, including more frequent cleaning of rooms and shared areas that are used by different groups; cleaning frequently touched surfaces; and using standard cleaning products, such as regular detergents and bleach.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-11-12T16:26:44.34Z","http://data.parliament.uk/resources/1249603/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1249603/answer",,,,,"60","Education","Education","2020-11-09","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure disinfectant products being used in educational establishments meet the required high clinical standards and are effective against covid-19.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","113038"
"http://data.parliament.uk/resources/1248759","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>At present there are no such exemptions available for musicians coming to the UK.</p><p>We continue to work with the cultural and creative sectors to explore all options to support them through this challenging period, including on proposals for exemptions from quarantine. We are continuing to work with the Department for Transport on proposals for an exemption for Performing Arts professionals.</p><p>All decisions about exemptions and other measures will need to be considered in light of the wider public health context and the bar for exemptions remains very high.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-09T16:15:51.657Z","http://data.parliament.uk/resources/1248759/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1248759/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Musicians: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether an internationally recognised music artist would be exempt from the covid-19 quarantine rules when entering England for the purpose of filming a global pay per view livestream and DVD recording.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","111477"
"http://data.parliament.uk/resources/1248434","Treasury","false","2020-11-11","<p>The practical issues that prevented us from being able to include the newly self-employed in 2019-20 in the original Self-Employment Income Support Scheme (SEISS), namely that HM Revenue and Customs (HMRC) will not have access to their self-assessment returns to be able to verify their eligibility, still remain. The latest year for which HMRC has tax returns for all self-employed individuals is 2018/19. 2019/20 returns are not due until the end of January 2021.</p><p>Unlike for employees, self-employed income is not reported monthly, but at the end of each tax year on the individual’s Income Tax Self Assessment return. This means that the most reliable and up-to-date record of self-employed income is from the 2018-19 tax returns.</p><p> </p><p>The SEISS continues to be just one element of a comprehensive package of support for individuals and businesses. This package includes Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-11T15:24:06.507Z","http://data.parliament.uk/resources/1248434/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1248434/answer",,,,,"14","Treasury","Treasury","2020-11-03","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of allowing people who have become self-employed since April 2019 to claim for support from the Self-Employment Income Support Scheme Grant Extension.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","110758"
"http://data.parliament.uk/resources/1248435","Treasury","false","2020-11-11","<p>The practical issues that prevented the inclusion of Company Owner-Managers in the original Self-Employment Income Support Scheme (SEISS), namely not being able to verify the source of their dividend income without introducing unacceptable fraud risk, still remain.</p><p> </p><p>As with the previous SEISS grants, it is not possible for HM Revenue and Customs (HMRC) to distinguish between dividends derived from an individual’s own company and dividends from other sources, and between dividends in lieu of employment income and as returns from other corporate activity.</p><p> </p><p>This means, unlike the SEISS grants that use information HMRC already holds, targeting additional support would require owner-managers to make a claim and submit information that HMRC could not efficiently verify to ensure payments were made to eligible companies for eligible activity. This is about managing and securing the SEISS Grant Extension against fraud risk and misuse.</p><p> </p><p>These eligibility criteria strike the right balance between ensuring support is granted to those who need it, whilst protecting value for the taxpayer.</p><p> </p><p>Those ineligible for the SEISS Grant Extension may still be eligible for other elements of the unprecedented financial support available. This includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-11T15:20:04.4Z","http://data.parliament.uk/resources/1248435/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1248435/answer",,,,,"14","Treasury","Treasury","2020-11-03","Self-employment Income Support Scheme: Directors","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of allowing self-employed limited company directors to claim for support from the Self-Employment Income Support Scheme Grant Extension.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","110759"
"http://data.parliament.uk/resources/1245409","Department for Transport","false","2020-10-28","<p>The Acceleration Unit will be assisted in its work by an expert panel with industry experience including Highways England’s Director of Complex Infrastructure projects, Chris Taylor and Mark Reynolds Chief Executive of Mace.</p><p> </p>","Pendle","Andrew Stephenson","2020-10-28T14:47:43.96Z","http://data.parliament.uk/resources/1245409/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1245409/answer",,,,,"27","Transport","Transport","2020-10-21","Acceleration Unit: Staff","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the non-Government specialists working for the Transport Acceleration Unit.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","106938"
"http://data.parliament.uk/resources/1245019","Department for Transport","false","2020-10-28","<p>The Acceleration Unit was established with the overall objective of accelerating key transport projects and programmes. The work of the Acceleration Unit is driven by the need to build back better, to level up the country and to decarbonise transport.</p><p> </p>","Pendle","Andrew Stephenson","2020-10-28T14:45:37.67Z","http://data.parliament.uk/resources/1245019/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1245019/answer",,,,,"27","Transport","Transport","2020-10-20","Acceleration Unit","1","House of Commons","To ask the Secretary of State for Transport, what the (a) mission statement and (b) objectives are of his Department's Acceleration Unit; and for what reasons that Unit was established.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","106280"
"http://data.parliament.uk/resources/1245020","Department for Transport","false","2020-10-28","<p>The Director of the Acceleration Unit has been appointed on a fixed term basis in line with Civil Service Recruitment Principles. The remuneration for the post is in line with Senior Civil Service Pay Scales.</p>","Pendle","Andrew Stephenson","2020-10-28T14:40:38.63Z","http://data.parliament.uk/resources/1245020/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1245020/answer",,,,,"27","Transport","Transport","2020-10-20","Acceleration Unit: Public Appointments","1","House of Commons","To ask the Secretary of State for Transport, whether the post of Director of his Department's Acceleration Unit was advertised; and what the remuneration is for that post.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","106281"
