"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860913","Department for Exiting the European Union ","false","2018-03-15","<p>The ONS estimates that the UK exported £27bn of financial services to the rest of the EU in 2016, as well as £23.7bn of professional services such as legal services and management consultancy.<br><br>We will be seeking a bold and ambitious free trade agreement between the United Kingdom and the European Union. This should be of greater scope and ambition than any such agreement before it so that it covers sectors crucial to our linked economies, such as financial and professional services. We believe that such a deal is in both the UK and the EU’s shared economic interest.</p>","Worcester","Mr Robin Walker","2018-03-15T13:55:27.49Z","http://data.parliament.uk/resources/860913/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-13","Service Industries: UK Trade with EU","1","House of Commons","What estimate the Government has made of the value of the UK’s financial and professional services to the EU.","false","Biography information for Richard Graham","Gloucester","Richard Graham","904384"
"http://data.parliament.uk/resources/860914","Department for Exiting the European Union ","false","2018-03-15","<p>We continue to engage regularly with companies and trade bodies across the services sector, to discuss their priorities and inform our negotiating position.<br><br>The Prime Minister set out in her Mansion House speech the Government’s proposal for a deep and comprehensive future partnership with the EU, including a broader agreement in services than ever before. This should include a labour mobility framework that enables travel to provide services to clients in person, and continued mutual recognition of professional qualifications.</p>","Worcester","Mr Robin Walker","2018-03-15T15:40:28.53Z","http://data.parliament.uk/resources/860914/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-13","Service Industries","1","House of Commons","What recent discussions his Department has had with representatives of the services sector on the implications for that sector of the UK leaving the EU.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904396"
"http://data.parliament.uk/resources/860630","Department for Exiting the European Union ","false","2018-03-15","<p>The Government does not comment on specific leak investigations. We take all leaks of information very seriously.</p>","Worcester","Mr Robin Walker","2018-03-15T13:57:13.34Z","http://data.parliament.uk/resources/860630/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-12","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 March 2018 to Question 130823, whether the Government is carrying out a leak inquiry into reports that a BBC journalist received access to a Market Access Assessment in November 2017.","false","Biography information for Jo Platt","Leigh","Jo Platt","131987"
"http://data.parliament.uk/resources/857720","Department for Exiting the European Union ","false","2018-03-15","<p>The Prime Minister reaffirmed her commitments to the Northern Ireland and Ireland border in her speech at Mansion House, recognising the unique circumstances in Northern Ireland, and our shared commitments to avoiding a hard border.</p><p> </p><p>The Joint Report also made clear that it is our intention to avoid a hard border and any physical infrastructure or related checks and controls between Northern Ireland and Ireland through our overall UK-EU relationship. If this does not prove possible, we will then propose specific solutions to address the unique circumstances of the island of Ireland. In the absence of agreed solutions, the UK will maintain full alignment with those rules of the internal market and the customs union which, now or in the future, support North-South co-operation, the all-island economy and the protection of the 1998 [Belfast] Agreement. We have always been clear that we will not agree anything that threatens the constitutional or economic integrity of the UK.</p><p> </p><p>We have pledged to translate all of the commitments made in the Joint Report we published with the EU Commission in December into a legally binding Withdrawal Agreement. This includes all of those on Northern Ireland and Ireland. We remain absolutely committed to doing so.</p>","Worcester","Mr Robin Walker","2018-03-15T14:03:25.07Z","http://data.parliament.uk/resources/857720/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-08","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on the border between Northern Ireland and the Republic of Ireland when the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","131621"
"http://data.parliament.uk/resources/856951","Department for Exiting the European Union ","false","2018-03-13","<p>We have reached an agreement with the EU on reciprocal healthcare arrangements for UK nationals covered by the scope of the Withdrawal Agreement.</p><p><strong> </strong></p><p>Reciprocal healthcare rights for individuals not in scope of the Withdrawal Agreement will be a matter for further negotiation with the EU.</p><p><strong> </strong></p><p>At every step of the negotiations we will work to ensure the best possible outcome for the British people.</p><p> </p>","Worcester","Mr Robin Walker","2018-03-13T11:54:10.323Z","http://data.parliament.uk/resources/856951/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-07","Health Services: Reciprocal Arrangements 
","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to negotiate for reciprocal access for health care services across the EU.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","131463"
"http://data.parliament.uk/resources/857602","Department for Exiting the European Union ","false","2018-03-13","<p>The European Council guidelines are a draft text that has not been formally published, but has been circulated to the EU27 for comment. We look forward to seeing the final guidelines when published, and hope they will provide the flexibility to allow the EU to think creatively and imaginatively about our future economic partnership.</p><p><strong> </strong></p><p>We have repeatedly set out our vision for our future relationship with the EU which will see us remain the closest of friends and allies. The Prime Minister outlined the UK government’s vision for the broadest and deepest possible future economic partnership in her Mansion House speech, having provided detail on our vision for the future security partnership in Munich last month. These are in addition to a speech by the Secretary of State of Exiting the EU and speeches by a number of other cabinet ministers on the ‘road to Brexit’.</p><p> </p>",,"Lord Callanan","2018-03-13T12:47:03.68Z","http://data.parliament.uk/resources/857602/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-03-07","UK Relations with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Council’s draft guidelines for the negotiation of the UK’s future relationship with the EU.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL6174"
"http://data.parliament.uk/resources/857604","Department for Exiting the European Union ","false","2018-03-13","<p>Draft EU guidelines for the negotiation of the future framework have been circulated to the EU27 for comment. We expect final guidelines to be formally adopted at the March European Council, and we hope they will provide the flexibility to allow the EU to think creatively about our future economic partnership</p><p><strong> </strong></p><p>As the Prime Minister said in her speech in Mansion House on 2 March 2018, we will want to explore with the EU the terms on which we could remain part of EU agencies such as those that are critical for the chemicals, medicines and aerospace industries: the European Medicines Agency (EMA), the European Chemicals Agency (ECHA), and the European Aviation Safety Agency (EASA). As the Prime Minister said in Munich in respect of data protection, we envisage an ongoing role for the UK’s Information Commissioner’s Office.</p><p><strong> </strong></p><p>There are other agencies, such as those related to our future security partnership, that the UK may seek to remain a part of. Where there is a demonstrable national interest in pursuing a continued relationship with an agency or other EU body the Government will carefully examine whether we should pursue this. Our future relationship with the EU's agencies will ultimately be a matter for the negotiations.</p><p> </p>",,"Lord Callanan","2018-03-13T12:45:48.867Z","http://data.parliament.uk/resources/857604/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-03-07","EU Institutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Council’s announcement that the UK will not be allowed to participate in EU institutions, agencies or bodies after Brexit; and, in particular, what assessment they have made of the consequences for regulation of (1) medicines, (2) airlines, and (3) data.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL6176"
"http://data.parliament.uk/resources/856217","Department for Exiting the European Union ","false","2018-03-13","<p>As the Prime Minister said in her speech in Mansion House on 2 March 2018, we will want to explore with the EU the terms on which we could remain part of EU agencies such as those that are critical for the chemicals, medicines and aerospace industries: the European Medicines Agency (EMA), the European Chemicals Agency (ECHA), and the European Aviation Safety Agency (EASA).</p><p><strong> </strong></p><p>There are other agencies, such as those related to our future security partnership, that the UK may seek to remain a part of. Where there is a demonstrable national interest in pursuing a continued relationship with an agency or other EU body the Government will carefully examine whether we should pursue this. Our future relationship with the EU's agencies will ultimately be a matter for the negotiations.</p>","Worcester","Mr Robin Walker","2018-03-13T12:03:47.477Z","http://data.parliament.uk/resources/856217/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-06","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Prime Minister's speech of 2 March 2018 on the UK’s future economic partnership with the EU, whether the list of pan-European regulatory agencies to which the UK will be seeking long-term associate membership is limited to the European Medicines Agency, the European Chemicals Agency and the European Aviation Safety Agency.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","131383"
"http://data.parliament.uk/resources/856218","Department for Exiting the European Union ","false","2018-03-15","<p>Freedom of movement is ending but there will continue to be migration and mobility between the UK and the EU after the UK leaves. The Prime Minister has made it clear that the Government is open to discussing with the EU how to facilitate the valuable links between our people.</p><p><strong> </strong></p><p>We want to limit the number of barriers that could prevent UK firms from setting up in the EU and vice versa, and agree an appropriate labour mobility framework that enables businesses and self-employed professionals to provide services to clients.</p><p><strong> </strong></p><p>We will discuss these arrangements with the EU in due course - at every step of the negotiations, we will work to ensure the best possible outcome for the British people.</p><p> </p>","Worcester","Mr Robin Walker","2018-03-15T13:55:58.333Z","http://data.parliament.uk/resources/856218/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-06","Labour Mobility","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Prime Ministers  speech of 2 March 2018 on the UK’s future economic partnership with the EU, what the definition is of self-employed professionals in relation to future labour mobility arrangements; and whether reciprocal arrangements will be part of the process.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","131384"
"http://data.parliament.uk/resources/856322","Department for Exiting the European Union ","false","2018-03-13","<p>EU treaty provisions state that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>However, we know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p><p> </p>",,"Lord Callanan","2018-03-13T12:46:31.557Z","http://data.parliament.uk/resources/856322/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-03-06","EU Citizenship","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the petition handed to 10 Downing Street by Stuart Bonar on 3 February, calling on the Prime Minister to negotiate with the EU for UK nationals to have the right to retain their EU citizenship on an individual basis after Brexit, should they so wish.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL6111"
