"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149878","Department of Health and Social Care","false","2019-10-24","<p>The right for patients to be referred to research was announced in the NHS Long Term Plan, the concept was developed during discussions with a range of stakeholders including charities. NHS England and NHS Improvement is at an early stage in developing the detailed proposal and patient and public involvement will be an integral part of this process.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-24T11:49:31.263Z","http://data.parliament.uk/resources/1149878/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1149878/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions officials in her Department have had with patient groups on the right of referral to research that NHS England committed to in The Implementation Framework: support offer published in June 2019.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1013"
"http://data.parliament.uk/resources/1149879","Department of Health and Social Care","false","2019-10-25","<p>In the United Kingdom, there are currently arrangements in place for unlicensed medicines to be provided that are either manufactured in the UK or imported into the UK under a notification scheme. The national provisions are set out in the Human Medicines Regulations 2012 (Statutory Instrument 2012/1916). Sponsor companies may set up compassionate use programmes under the direction of a prescribing physician for specific patients.</p><p>Where an unmet need has been identified, the Early Access to Medicines Scheme run by the Medicines and Healthcare products Regulatory Agency also provides opportunity for supply of medicines awaiting a licence. These are to be prescribed under the responsibility of the treating physician, supported by a published scientific opinion that has been considered by the Commission on Human Medicines.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-25T13:03:48.063Z","http://data.parliament.uk/resources/1149879/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149879/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on compassionate use programmes that allow the use of an unauthorised medicine.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1014"
"http://data.parliament.uk/resources/1149880","Department of Health and Social Care","false","2019-10-25","<p>No assessment has been made.</p><p> </p><p>In the NHS Long Term Plan, NHS England and NHS Improvement committed to deliver at least £4.5 billion of new investment in primary medical and community health services over the next five years. Part of this investment will support the recruitment of over 1,000 trained social prescribing link workers in place by the end of 2020/21, rising further by 2023/24, with the aim that over 900,000 people are able to be referred to social prescribing schemes by then.</p><p> </p><p>NHS England and NHS Improvement are working to get all social prescribing services, local commissioners and providers involved in measuring the impact of social prescribing locally. It has developed a Common Outcomes Framework (COF) for social prescribing which will enable social prescribing connector schemes across the country to capture core impact data. This will help to create a consistent evidence base; support the business case; and, build a national picture of the impact of social prescribing. The outcomes cover three key areas: the impact on the person; the impact on community groups; and the impact on the health and care system. NHS England and NHS Improvement will be working with stakeholders in a phased approach over the next two years to embed the use of the measures in the COF for the evaluation of social prescribing schemes.</p><p>The COF can be found via the following link:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2019/01/social-prescribing-community-based-support-summary-guide.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2019/01/social-prescribing-community-based-support-summary-guide.pdf</a> <br></p><p>On 23 October 2019, the Government launched a new independent organisation: the National Academy for Social Prescribing, which is set to receive £5 million in grant funding from April next year to support its work. Since its development was announced in November 2018, the Department and NHS England have been working with a broad range of partners both in and out of Government to build consensus on the form and focus of the organisation in order that it deliver the greatest impact. The Academy will be working to: build and promote the evidence base for social prescribing and sharing best practice; developing training and accreditation across sectors; exploring new models and sources of funding; and, helping to broker relationships between sectors.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-25T12:52:44.18Z","http://data.parliament.uk/resources/1149880/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149880/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 25 of the Government's strategy for tackling loneliness, published in October 2018, what assessment his Department has made of trends in the level of social prescribing since that strategy was published; and if he will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","1070"
"http://data.parliament.uk/resources/1149891","Department of Health and Social Care","false","2019-10-21","<p>From early August, 12 hospital trusts began testing the use of an average (mean) wait between being referred by a general practitioner and starting treatment for routine conditions. The testing will help the National Health Service to see whether keeping the focus on patients at all stages of their pathway can help to reduce long waits. As well as using the data from trial sites to assess whether the testing has met these criteria, there will be an evaluation of the testing which will consider the impact they have had in the following areas:</p><p>- Patient safety;</p><p>- Waiting times;</p><p>- Process change;</p><p>- Patient and public experience;</p><p>- Clinical outcomes;</p><p>- Variation in outcomes, experience and performance; and</p><p>- Staff experience.</p><p> </p><p>As set out in the CRS interim report published in March, the NHS will hold a public consultation on the proposals. This will be informed by further evidence from field testing.</p>","Charnwood","Edward Argar","846","2019-10-21T12:50:42.127Z","http://data.parliament.uk/resources/1149891/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149891/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Surgery: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England will take to record patient experience at trusts participating in the field test programme for the elective care standards proposed in the interim review of clinically-led access standards.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","845"
"http://data.parliament.uk/resources/1149892","Department of Health and Social Care","false","2019-10-21","<p>From early August, 12 hospital trusts began testing the use of an average (mean) wait between being referred by a general practitioner and starting treatment for routine conditions. The testing will help the National Health Service to see whether keeping the focus on patients at all stages of their pathway can help to reduce long waits. As well as using the data from trial sites to assess whether the testing has met these criteria, there will be an evaluation of the testing which will consider the impact they have had in the following areas:</p><p>- Patient safety;</p><p>- Waiting times;</p><p>- Process change;</p><p>- Patient and public experience;</p><p>- Clinical outcomes;</p><p>- Variation in outcomes, experience and performance; and</p><p>- Staff experience.</p><p> </p><p>As set out in the CRS interim report published in March, the NHS will hold a public consultation on the proposals. This will be informed by further evidence from field testing.</p>","Charnwood","Edward Argar","845","2019-10-21T12:50:42.177Z","http://data.parliament.uk/resources/1149892/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149892/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Surgery: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England will consult patients on changes to waiting time standards arising from the field test programme for the elective care standards proposed in the interim review of clinically-led access standards.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","846"
"http://data.parliament.uk/resources/1149902","Department of Health and Social Care","false","2019-10-24","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products, once we have left the EU.</p><p>The Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-24T14:19:18.22Z","http://data.parliament.uk/resources/1149902/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149902/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure the adequacy of the provision of essential medicines in the event that the UK leaves the EU on 31 October 20109.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1028"
"http://data.parliament.uk/resources/1149935","Department of Health and Social Care","false","2019-10-25","<p>The National Institute for Health and Care Excellence (NICE) published interventional procedure (IP) guidance on the use of Magnetic Resonance Imaging (MRI)-guided focused ultrasound as a treatment for essential tremor in June 2018. A copy of <em>Unilateral MRI-guided focused ultrasound thalamotomy for treatment-resistant essential tremor</em> is attached.</p><p>NICE concluded that the evidence on the safety of unilateral MRI-guided focused ultrasound thalamotomy for treatment-resistant essential tremor raises no major safety concerns. However, current evidence on its efficacy is limited in quantity. Therefore, this procedure should not be used unless there are special arrangements for clinical governance, consent, and audit or research.</p><p>IP guidance looks at procedures used for diagnosis or treatment. It considers if they are safe and work well enough for wider use in the National Health Service. Whilst compliance with IP guidance is not mandatory, it is considered best clinical practice for the NHS to take it into account.</p>",,"Baroness Blackwood of North Oxford",,"2019-10-25T10:19:11.1Z","http://data.parliament.uk/resources/1149935/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1149935/answer","MRI-essential-tremor.pdf","MRI-essential-tremor","17","Health and Social Care","Health and Social Care","2019-10-16","Essential Tremor: Magnetic Resonance Imagers","2","House of Lords","To ask Her Majesty's Government what plans they have for the funding of MRI treatment of essential tremor following the recommendation by NICE for its use.","false","Biography information for Baroness Golding",,"Baroness Golding","HL146"
"http://data.parliament.uk/resources/1149962","Department of Health and Social Care","false","2019-10-30","<p>The Department does not have any plans to establish mandatory annual health screenings. Screening in the United Kingdom is undertaken through informed consent.</p><p> </p><p>There are 11 national screening programmes that are recommended by the UK National Screening Committee, which cover 37 conditions across adults and babies (antenatal and neonatal). Approximately 11 million people are invited to participate in screening programmes each year.</p><p> </p><p>There is also the NHS Health Check service which is a health check-up for adults in England aged 40-74 every five years. It is designed to spot early signs of stroke, kidney disease, heart disease, type 2 diabetes or dementia. The Government’s recent Green Paper <em>Advancing our health: prevention in the 2020s</em> announced the intention to undertake a review of the NHS Health Checks programme to maximise the benefits it delivers in the next decade.</p><p> </p><p>Professor Richards’ review of National Adult Screening programmes was published on 16 October and as part of this review it explored the future of screening. The Department, NHS England and Public Health England will consider the recommendations of Professor Richards’ report and publish an implementation plan in due course.</p><p> </p>",,"Baroness Blackwood of North Oxford",,"2019-10-30T12:23:48.52Z","http://data.parliament.uk/resources/1149962/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1149962/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Health: Screening","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to establish mandatory annual health screenings.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL164"
"http://data.parliament.uk/resources/1149972","Department of Health and Social Care","false","2019-10-21","<p>Flu vaccination is recommended for all frontline social care workers. This should be provided by their employer as part of the organisation’s policy for the prevention of the transmission of flu to help protect both staff and those that they care for. To help increase uptake rates for social care workers, NHS England and NHS Improvement have a scheme to complement employers responsibilities so that vaccination is also available for social care and hospice staff from their general practitioner or community pharmacy.</p><p> </p><p>For this coming winter, Public Heath England have developed brand new resources to encourage social care worker vaccination. These resources are available at the following link:</p><p> </p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/92-health-and-social-care-workers-flu-immunisation-/overview" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/92-health-and-social-care-workers-flu-immunisation-/overview</a></p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-21T14:18:51.697Z","http://data.parliament.uk/resources/1149972/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149972/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase uptake of the flu vaccine by social care staff.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","844"
"http://data.parliament.uk/resources/1149981","Department of Health and Social Care","false","2019-10-24","<p>The National Institute for Health and Care Excellence has confirmed that minimally invasive hip replacement can be offered routinely as a treatment option for people with severe hip pain provided that doctors are sure that the patient understands what is involved and agrees to the treatment, and the results of the procedure are monitored. Their full guidance is here:</p><p><a href="https://www.nice.org.uk/guidance/ipg363/resources/minimally-invasive-total-hip-replacement-pdf-315958285" target="_blank">https://www.nice.org.uk/guidance/ipg363/resources/minimally-invasive-total-hip-replacement-pdf-315958285</a></p><p>It is for local clinical commissioning groups (CCGs) to decide what services they commission for the people they are responsible for – this will mean making clinical judgements about the effectiveness and value of treatments, and the best allocation of resources. CCGs do this based on the healthcare needs of their local populations and clinical evidence, to ensure they are providing the best possible, more sustainable care for their patients.</p><p> </p><p>Treatment decisions should always be made by doctors based on a patient’s individual clinical needs and informed by the NICE guidelines.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-24T16:12:04.327Z","http://data.parliament.uk/resources/1149981/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149981/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Hip Replacements","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the new minimally invasive hip replacement operation will be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1034"
