"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563394","Home Office","false","2023-01-09","<p>ZA28096 – the Home Office replied on 21 December.</p><p>ZA27413 – the Home Office replied on 21 December.</p>","Newark","Robert Jenrick","114655","2023-01-09T10:53:14.243Z",,"http://data.parliament.uk/resources/1563394/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563394/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Glasgow Central of 14 October 2022 regarding her constituent Mr Baig with reference ZA28096.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","114654"
"http://data.parliament.uk/resources/1563395","Home Office","false","2023-01-09","<p>ZA28096 – the Home Office replied on 21 December.</p><p>ZA27413 – the Home Office replied on 21 December.</p>","Newark","Robert Jenrick","114654","2023-01-09T10:53:14.29Z",,"http://data.parliament.uk/resources/1563395/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563395/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Glasgow Central of 3 November 2022 regarding her constituent Mr Safi with reference ZA27413.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","114655"
"http://data.parliament.uk/resources/1563423","Home Office","false","2023-01-12","<p>The Home Office replied on 22 December.</p>","Newark","Robert Jenrick",,"2023-01-12T10:30:24.367Z",,"http://data.parliament.uk/resources/1563423/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563423/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to correspondence from the Rt Hon. Member for East Ham dated 15 September 2022, reference ST100032.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","114513"
"http://data.parliament.uk/resources/1563481","Home Office","true","2023-01-13","<p>For several years, record numbers of people cross the Channel in small boats, and this surge has placed the Home Office’s asylum support infrastructure and accommodation services under immense pressure. <ins class="ministerial">In order to meet our statutory obligations to accommodate asylum seekers who would otherwise be destitute, we have been forced to temporarily house asylum seekers in hotels.</ins> The use of hotels is a short term solution and we are working hard with Local Authorities and our accommodation providers to find more appropriate accommodation.</p><p>We continue to work collaboratively with Local Authorities through the establishment of multi-agency forums to understand and address operational impacts on local areas. These regular forums include all key stakeholders and have been developed to mitigate and assure the on-going services provision within a local area.</p><p> </p><p> </p>","Newark","Robert Jenrick",,"2023-01-13T12:58:05.797Z","2023-01-13T13:42:03.163Z","http://data.parliament.uk/resources/1563481/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563481/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1563481/answer/previousversion/46582","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-20","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential impact of the use of hotels to accommodate asylum seekers on local businesses in the (a) hospitality, (b) tourism and (c) entertainment sectors in (i) the UK, (ii) the West Midlands and (iii) Birmingham.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","114796"
"http://data.parliament.uk/resources/1563517","Home Office","false","2023-01-12","<p>114810 – the Home Office replied on 29 December 2022.</p><p>114811 – the Home Office replied on 23 December 2022.</p><p>114812 – the Home Office will respond shortly.</p><p>114813 - the Home Office replied on 10 January 2023.</p>","Newark","Robert Jenrick","114811 ; 114812 ; 114813","2023-01-12T10:33:37.6Z",,"http://data.parliament.uk/resources/1563517/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563517/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email of 15 November 2022 from the hon. Member for Liverpool Walton, relating to Mahdi Neisy.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","114810"
"http://data.parliament.uk/resources/1563518","Home Office","false","2023-01-12","<p>114810 – the Home Office replied on 29 December 2022.</p><p>114811 – the Home Office replied on 23 December 2022.</p><p>114812 – the Home Office will respond shortly.</p><p>114813 - the Home Office replied on 10 January 2023.</p>","Newark","Robert Jenrick","114810 ; 114812 ; 114813","2023-01-12T10:33:37.647Z",,"http://data.parliament.uk/resources/1563518/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563518/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email of 16 November 2022 from the hon. Member for Liverpool Walton, relating to Claudia Gisella Fabara Cuadros.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","114811"
"http://data.parliament.uk/resources/1563519","Home Office","false","2023-01-12","<p>114810 – the Home Office replied on 29 December 2022.</p><p>114811 – the Home Office replied on 23 December 2022.</p><p>114812 – the Home Office will respond shortly.</p><p>114813 - the Home Office replied on 10 January 2023.</p>","Newark","Robert Jenrick","114810 ; 114811 ; 114813","2023-01-12T10:33:37.68Z",,"http://data.parliament.uk/resources/1563519/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563519/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email of 16 November 2022 from the hon. Member for Liverpool, Walton relating to Saba Esmaeili.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","114812"
"http://data.parliament.uk/resources/1563520","Home Office","false","2023-01-12","<p>114810 – the Home Office replied on 29 December 2022.</p><p>114811 – the Home Office replied on 23 December 2022.</p><p>114812 – the Home Office will respond shortly.</p><p>114813 - the Home Office replied on 10 January 2023.</p>","Newark","Robert Jenrick","114810 ; 114811 ; 114812","2023-01-12T10:33:37.727Z",,"http://data.parliament.uk/resources/1563520/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563520/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email of 16 November 2022 from the hon. Member for Liverpool Walton, relating to Jaime Perez Sandoval and family.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","114813"
"http://data.parliament.uk/resources/1563521","Home Office","false","2023-01-09","<p>The Home Office replied on 21 December.</p>","Newark","Robert Jenrick",,"2023-01-09T10:31:13.65Z",,"http://data.parliament.uk/resources/1563521/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563521/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email of 16 November 2022 from the hon. Member for Liverpool, Walton relating to Abeer Mohammed.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","114814"
"http://data.parliament.uk/resources/1563526","Home Office","false","2023-01-10","<p>A breakdown of individuals considered for relocation under the Migration and Economic Development Partnership with Rwanda is not currently available however we are working to bring that data in line with current reporting and hope to publish that information in the near future.</p><p>The latest published Immigration Statistics detail the number of individuals being managed under inadmissibility rules and can be found online at <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2022/how-many-people-do-we-grant-protection-to#inadmissibility" target="_blank">How many people do we grant protection to? - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2023-01-10T10:25:12.147Z",,"http://data.parliament.uk/resources/1563526/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563526/answer",,,,,"1","Home Office","Home Office","2022-12-20","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many notices of intent have been issued to asylum seekers under the Rwanda plan.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","114681"
