"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003705","Leader of the House","false","2018-11-15","<p>The terms of references for the Early Years Ministerial Group on Family Support are 'To make recommendations to relevant Secretaries of State on how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision’ .</p><p>The Membership of this group includes:</p><ul><li><p>The Rt Hon Andrea Leadsom MP, Lord President of the Council, Leader of the House of Commons (Chair)</p></li><li><p>The Rt Hon Elizabeth Truss MP, Chief Secretary to the Treasury</p></li><li><p>Justin Tomlinson MP, Parliamentary Under Secretary of State for Family Support, Housing and Child Maintenance</p></li><li><p>Nadhim Zahawi MP, Parliamentary Under Secretary of State for Children and Families</p></li><li><p>Jackie Doyle-Price MP, Parliamentary Under Secretary of State for Mental Health and Inequalities</p></li><li><p>Rishi Sunak MP, Parliamentary Under Secretary of State (Minister for Local Government)</p></li><li><p>Victoria Atkins MP, Parliamentary Under Secretary of State for Crime, Safeguarding and Vulnerability</p></li></ul><p><strong> </strong></p><p>Further information can be found here: <a href="https://www.gov.uk/government/news/leader-of-the-commons-to-chair-ministerial-group-on-family-support-from-conception-to-the-age-of-two" target="_blank">https://www.gov.uk/government/news/leader-of-the-commons-to-chair-ministerial-group-on-family-support-from-conception-to-the-age-of-two</a></p>","South Northamptonshire","Andrea Leadsom","2018-11-15T14:35:01.77Z","http://data.parliament.uk/resources/1003705/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-11-09","Early Years Ministerial Group on Family Support ","1","House of Commons","To ask the Leader of the House, if she will (a) outline the terms of reference for the cross-departmental ministerial working group on family support from conception to the age of two and (b) confirm the membership of that group.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","189802"
"http://data.parliament.uk/resources/992632","Leader of the House","false","2018-10-25","<p>I am pleased the Government has introduced the Voyeurism Bill and it continues to make good progress through Parliament. I continue to have regular discussions with Cabinet colleagues on the allocation of time for business and announce the upcoming business at the weekly Business Questions on a Thursday morning.</p>","South Northamptonshire","Andrea Leadsom","2018-10-25T08:37:50.073Z","http://data.parliament.uk/resources/992632/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-10-22","Voyeurism","1","House of Commons","To ask the Leader of the House, what discussions she has had with Cabinet colleagues on the allocation of time in the House to debate the (a) issue of (b) legislative proposals on upskirting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182089"
"http://data.parliament.uk/resources/987738","Leader of the House","false","2018-10-18","<p>I have regular discussions with Cabinet colleagues on parliamentary business and I am committed to ensuring that this Government does all it can to allow new parents to spend that vital early time with their babies. We had a valuable debate during the September sitting and as I confirmed in the debate, I will bring forward a substantive motion on the matter of proxy voting in due course<strong>.</strong></p>","South Northamptonshire","Andrea Leadsom","2018-10-18T09:28:24.68Z","http://data.parliament.uk/resources/987738/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-10-15","Proxy Voting","1","House of Commons","To ask the Leader of the House, what recent discussions she has had with Cabinet colleagues on proxy voting for MPs; and when she plans to allocate parliamentary time to debate the matter.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179100"
"http://data.parliament.uk/resources/984868","Leader of the House","false","2018-10-15","<p>A) Ministers have travelled between Northern Ireland and the Republic of Ireland. Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>B) Officials in the Office of the Leader of the House of Commons are employed by the Cabinet Offfice so I refer the Honourable Lady to the answer given by the Cabinet Office.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2018-10-15T17:03:30.123Z","http://data.parliament.uk/resources/984868/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-10-10","Leader of the House of Commons: Northern Ireland","1","House of Commons","To ask the Leader of the House, how many and which (a) Ministers and (b) officials in her Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177814"
"http://data.parliament.uk/resources/928676","Leader of the House","false","2018-06-26","<p>This is a party political matter and the Government does not comment on discussions in the usual channels.</p>","South Northamptonshire","Andrea Leadsom","2018-06-26T10:38:37.773Z","http://data.parliament.uk/resources/928676/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-06-25","Members: Health","1","House of Commons","To ask the Leader of the House, who in Government sanctioned the decision of the Government Chief Whip not to agree to nod through ill hon. Members who were in the  parliamentary precincts on Wednesday 20 June 2018.","false","Biography information for John Spellar","Warley","John Spellar","156334"
"http://data.parliament.uk/resources/928769","Leader of the House","false","2018-06-26","<p>Privy Counsellors are notified of scheduled meetings by invitation to attend. Details of Privy Council meetings, together with the list of attendees, is published after each meeting on the Privy Council Website, <a href="https://privycouncil.independent.gov.uk/privy-council/privy-council-meetings/" target="_blank">https://privycouncil.independent.gov.uk/privy-council/privy-council-meetings/</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2018-06-26T10:39:33.31Z","http://data.parliament.uk/resources/928769/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-06-21","Privy Council","1","House of Commons","To ask the Leader of the House, what procedures are in place for notifying Rt hon Members of when meetings of the Privy Council are scheduled.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","156453"
"http://data.parliament.uk/resources/928770","Leader of the House","false","2018-06-26","<p>There are currently some 680 members of the Privy Council, but only ministers of the current Government attend scheduled meetings of Her Majesty’s Privy Council, and are notified or invited on a meeting by meeting basis. I attend each Privy Council meeting in my capacity of Lord President of the Council, together with a quorum of three further Government ministers. The quorum are invited on a rota basis, dependent on availability.</p><p>There are, however, two occasions when the whole of the Privy Council is invited to attend a meeting; the announcement of the intention of a reigning Sovereign to marry; and, the Accession Council. The Privy Council Office has detailed procedures in place for contacting all Privy Counsellors in this event.</p>","South Northamptonshire","Andrea Leadsom","2018-06-26T10:40:40.513Z","http://data.parliament.uk/resources/928770/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-06-21","Privy Council","1","House of Commons","To ask the Leader of the House, under what circumstances Right Honourable Members of the House would be (a) invited and (b) entitled to attend a meeting of the Privy Council.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","156454"
"http://data.parliament.uk/resources/923275","Leader of the House","false","2018-06-18","<p>The Business of the House is announced at Business Questions every Thursday.</p><p>As I outlined in the Chamber on 7 June: “The NPS was laid on 5 June and will be subject to a debate and vote in the House of Commons within 21 sitting days of laying the final NPS in Parliament. The last date that that can take place is 9 July 2018.”</p><p> </p>","South Northamptonshire","Andrea Leadsom","2018-06-18T10:03:39.187Z","http://data.parliament.uk/resources/923275/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-06-13","Airports: National Policy Statements","1","House of Commons","To ask the Leader of the House, pursuant to her oral contribution of 7 June 2018, Official Report, column 466, on what date the Airports National Policy Statement debate will take place.","false","Biography information for Justine Greening","Putney","Justine Greening","153228"
"http://data.parliament.uk/resources/910263","Leader of the House","false","2018-06-04","<p>I am grateful to the Procedure Committee for its work on proxy voting and the proposals that they have made in their report. The Government is currently considering the recommendations in detail and will respond to the report in due course.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2018-06-04T09:48:32.563Z","http://data.parliament.uk/resources/910263/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-05-23","Absent Voting","1","House of Commons","To ask the Leader of the House, whether she plans to take steps to implement the recommendations of the Fifth Report of the Procedure Committee, Proxy voting and parental absence, published on 9 May 2018, HC 825.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","147298"
"http://data.parliament.uk/resources/885080","Leader of the House","false","2018-04-19","<p>The Government's policy is to use legislation with retrospective effect only in exceptional circumstances. In relation to secondary legislation, even where an Act includes powers to make retrospective provision, the Government's policy is to avoid doing so as far as possible. Where retrospective provision is made, the practice is that the power under which it is made ought to be cited and the retrospective effect ought to be highlighted in the explanatory material.</p>","South Northamptonshire","Andrea Leadsom","2018-04-19T14:22:12.773Z","http://data.parliament.uk/resources/885080/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-04-16","Legislation","1","House of Commons","To ask the Leader of the House, what the policy of the Government is on the use of secondary legislation to amend primary legislation with retrospective effect; and if she will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136068"
