"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1184466","Women and Equalities","false","2020-03-23","<p>All public bodies in Great Britain, including Whitehall departments, have a legal obligation under the Public Sector Equality Duty to consider the potential effects of key decisions on groups with protected characteristics including gender.</p><p>They are also required to set and publish specific and measurable equality objectives which Whitehall departments have for the last two years included in their Single Departmental Plans. The Government Equalities Office (GEO) encourages departments to publish equality objectives that cover strategic policy work and not only workforce and Human Relations issues. In addition to this, the International Development Act (Gender Equality) 2014 puts the Department for International Development’s commitment to gender equality on a statutory footing and ensures that gender equality remains at the heart of its work.</p><p>GEO has engaged with the specific departments listed on a number of policies including those related to gender equality. For example, as part of the Government’s Violence Against Women and Girls’ Strategy, GEO are working alongside Home Office on work to tackle harmful gender norms.</p><p> </p>","Baroness Berridge","2020-03-23T15:14:55.097Z","http://data.parliament.uk/resources/1184466/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-03-11","Gender: Equality","2","House of Lords","To ask Her Majesty's Government what measures, if any, have been put in place to ensure that the Government Equalities Office has regular input into policy proposals to be put forward by (1) the Home Office, (2) the Ministry of Defence, (3) the Department for International Development, and (4) the Foreign and Commonwealth Office, with particular regard to policies on gender equality.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL2483"
"http://data.parliament.uk/resources/1184138","Department of Health and Social Care","false","2020-03-23","<p>The following table shows the gene affected and the mutation in each application, the dates each application was made and approved by the Human Fertilisation and Embryology Authority (HFEA) Statutory Approvals Committee.</p><p> </p><table><tbody><tr><td><p>HFEA Application reference</p></td><td><p>Gene affected by mutation</p></td><td><p>Mutation</p></td><td><p>Date received</p></td><td><p>Date approved by the HFEA Statutory Approvals Committee</p></td></tr><tr><td><p>M0001</p></td><td><p>MT-TK</p></td><td><p>Details omitted to protect patient identity</p></td><td><p>28 June 2017</p></td><td><p>31 August 2017</p></td></tr><tr><td><p>M0002</p></td><td><p>MT-TK</p></td><td><p>Details omitted to protect patient identity</p></td><td><p>4 September 2017</p></td><td><p>26 October 2017</p></td></tr><tr><td><p>M0007</p></td><td><p>MT-ND1</p></td><td><p>m.3460 G&gt;A</p></td><td><p>13 March 2018</p></td><td><p>24 May 2018</p></td></tr><tr><td><p>M0003</p></td><td><p>MT-TL1</p></td><td><p>Details omitted to protect patient identity</p></td><td><p>25 September 2017</p></td><td><p>26 July 2018</p></td></tr><tr><td><p>M0005</p></td><td><p>MT-TL1</p></td><td><p>m.3243 A&gt;G</p></td><td><p>5 December 2017</p></td><td><p>26 July 2018</p></td></tr><tr><td><p>M0008</p></td><td><p>MT-TL1</p></td><td><p>m.3243 A&gt;G</p></td><td><p>15 March 2018</p></td><td><p>26 July 2018</p></td></tr><tr><td><p>M0004</p></td><td><p>MT-TK</p></td><td><p>Details omitted to protect patient identity</p></td><td><p>4 December 2017</p></td><td><p>30 August 2018</p></td></tr><tr><td><p>M0006</p></td><td><p>MT-TS1</p></td><td><p>Details omitted to protect patient identity</p></td><td><p>9 January 2018</p></td><td><p>30 August 2018</p></td></tr><tr><td><p>M0009</p></td><td><p>MT-TI</p></td><td><p>m.4300 A&gt;G</p></td><td><p>28 June 2018</p></td><td><p>27 September 2018</p></td></tr><tr><td><p>M0010</p></td><td><p>MT-TI</p></td><td><p>m.4300 A&gt;G</p></td><td><p>11 July 2018</p></td><td><p>27 September 2018</p></td></tr><tr><td><p>M0013</p></td><td><p>MT-ND4</p></td><td><p>m.11778 G&gt;A</p></td><td><p>14 July 2018</p></td><td><p>25 October 2018</p></td></tr><tr><td><p>M0012</p></td><td><p>MT-ND1</p></td><td><p>m.3460 G&gt;A</p></td><td><p>13 July 2018</p></td><td><p>25 October 2018</p></td></tr><tr><td><p>M0014</p></td><td><p>MT-ND4</p></td><td><p>m.11778 G&gt;A</p></td><td><p>23 November 2018</p></td><td><p>31 January 2019</p></td></tr><tr><td><p>M0015</p></td><td><p>MT-ND4</p></td><td><p>m.11778 G&gt;A</p></td><td><p>23 November 2018</p></td><td><p>31 January 2019</p></td></tr><tr><td><p>M0011</p></td><td><p>MT-ND4</p></td><td><p>m.11778 G&gt;A</p></td><td><p>12 July 2018</p></td><td><p>29 August 2019</p></td></tr><tr><td><p>M0016</p></td><td><p>MT-TK</p></td><td><p>m.8344 A&gt;G</p></td><td><p>5 July 2019</p></td><td><p>26 September 2019</p></td></tr><tr><td><p>M0017</p></td><td><p>MT-ND4</p></td><td><p>m.11778 G&gt;A</p></td><td><p>22 August 2019</p></td><td><p>31 October 2019</p></td></tr></tbody></table><p> </p><p><em>Source: </em></p><p>HFEA</p>","Lord Bethell","2020-03-23T14:54:50.467Z","http://data.parliament.uk/resources/1184138/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-10","IVF","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 5 March (HL1700), what were the mitochondrial DNA mutations in each of the 17 applications considered by the Human Fertilisation and Embryology Authority that have now been approved; and on what dates each application was (1) made, and (2) approved.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2405"
"http://data.parliament.uk/resources/1184139","Department of Health and Social Care","false","2020-03-18","<p>The Human Fertilisation and Embryology Authority (HFEA) has no statutory role in following up the clinical outcomes of patients born after mitochondrial donation treatment. However, the HFEA Code of Practice requires any clinic licensed to offer such treatment to have a documented process to enable follow-up, where patients have consented to this. Clinics are also required to report any adverse outcomes following mitochondrial donation treatment to the HFEA.</p><p>The statement on the HFEA website is addressed to potential patients and explains that follow-up is useful, as doctors want to understand as much as possible about how mitochondrial donation affects children and future generations. This will ensure that children born following mitochondrial donation get the best possible care in the future, as well as contributing to continued understanding of mitochondrial disease. The Government has not made a specific assessment of this statement.</p><p>The 2016 update recommended follow-up of children born as a result of mitochondrial donation in order to gather information about safety and efficacy.</p>","Lord Bethell","2020-03-18T15:25:27.07Z","http://data.parliament.uk/resources/1184139/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-10","IVF","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 5 March (HL1701), why they stated that the Human Fertilisation and Embryology Authority (HFEA) has no role in the follow-up of patients pursuant to mitochondrial donation treatment if it provides contact details on its website for further discussion of this; what recommendations the Scientific review of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception: 2016 update, published in November 2016, made in regard to rigorous long-term follow-up of children born as a result of such techniques; and what assessment they have made of the statement on the HFEA website that those engaging in follow-up to such treatment will be “helping many people affected by mitochondrial disease, now and in the future”.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2406"
"http://data.parliament.uk/resources/1184140","Foreign and Commonwealth Office","false","2020-03-20","<p>These reports are concerning and we are following the situation closely. We have publicly raised our concerns about the lack of due process and judicial transparency in China, including in the most recent Foreign and Commonwealth Office Human Rights and Democracy report.</p>","Lord Ahmad of Wimbledon","2020-03-20T14:47:41.683Z","http://data.parliament.uk/resources/1184140/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","China: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported arrest and disappearance of (1) Fang Bin, (2) Chen Qiushi, and (3) Li Zehua, who had been live-streaming updates from Wuhan on the COVID-19 outbreak.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2407"
"http://data.parliament.uk/resources/1184141","Department for Digital, Culture, Media and Sport","false","2020-03-24","<p>Last year, the Government carried out a comprehensive, evidence-based, review of the telecoms supply chain, supported by security analysis from our world-leading cybersecurity experts. This led to our decision, announced on 28 January, that high risk vendors should be excluded from those parts of the 5G and full fibre networks that are critical to security (“the core”), and their presence in the rest of the UK’s networks should be limited to 35 per cent, with further restrictions in sensitive geographic locations.</p><p><strong> </strong></p><p>In making this decision, the Government took into account the full range of issues and risks. This included consideration of the fact that Huawei is a Chinese company that is subject to China’s national intelligence law. The controls we have set out on high risk vendors constitute some of the toughest security measures in the telecoms sector in the world.</p><p> </p>","Baroness Barran","2020-03-24T17:56:24.14Z","http://data.parliament.uk/resources/1184141/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-10","National Security: China","2","House of Lords","To ask Her Majesty's Government what assessment they have made in relation to their decision to award contracts to Huawei and other companies of the implications of the government of China's National Intelligence Law requiring Chinese organisations and citizens to support, assist and cooperate with the state intelligence work.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2408"
"http://data.parliament.uk/resources/1184142","Department of Health and Social Care","false","2020-03-17","<p>The Human Fertilisation and Embryology Authority (HFEA) is required under the Human Fertilisation and Embryology Act 1990 to keep a register recording identifiable information on patients, the treatments they undergo and their outcomes. This information does not include the method used to freeze sperm, eggs or embryos.</p><p>The HFEA has not said that there has been no effective difference between methods of freezing over the last five years. The HFEA’s published information on annual fertility trends shows an increase in success rates using frozen embryos and frozen eggs over time.</p><p>The HFEA does not carry out follow up work with patients. Under the Human Fertilisation and Embryology Act 1990, applications can be made to use HFEA data for research studies.</p>","Lord Bethell","2020-03-17T13:03:08.707Z","http://data.parliament.uk/resources/1184142/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-10","IVF","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord O'Shaughnessy on 24 October 2017 (HL1882) and by Baroness Blackwood of North Oxford on both 9 January 2020 (HL275) and 11 February 2020 (HL1237), why the Human Fertilisation and Embryology Authority (HFEA) does not hold information on which methods of freezing are used; from which data the HFEA came to the conclusion that there has been no effective difference between vitrification and slow freezing methods over the last five years; and what assessment they have made of the importance of any (1) clinical, and (2) other, follow up for informing prospective patients.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2409"
"http://data.parliament.uk/resources/1184143","Department for Business, Energy and Industrial Strategy","false","2020-03-24","<p>Following publication of the Government’s approach to negotiations with the EU on 27<sup>th </sup>February, the Government will not be seeking continued participation in the Unitary Patent and Unified Patent Court. Participating in a court that applies EU law and is bound by the CJEU is inconsistent with our aims of becoming an independent self-governing nation.</p><p>All businesses, including SMEs, will be able to maintain patents in the UK and challenge or enforce them before UK courts as they do currently.</p>","Lord Callanan","2020-03-24T14:51:11.6Z","http://data.parliament.uk/resources/1184143/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-10","Unified Patent Court","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on research-led SMEs of the reported decision to withhold the UK's participation in the Unified Patent Court and the associated Unitary Patent.","false","Biography information for Lord Anderson of Ipswich","Lord Anderson of Ipswich","HL2410"
"http://data.parliament.uk/resources/1184144","Foreign and Commonwealth Office","false","2020-03-24","<p>All members of the Parliamentary Assembly of the Council of Europe are elected or appointed from the members of their national parliaments. Membership of the political groupings within the Parliamentary Assembly is a matter for the political groups themselves.</p>","Lord Ahmad of Wimbledon","2020-03-24T13:42:40.927Z","http://data.parliament.uk/resources/1184144/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","COE Parliamentary Assembly","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any reputational damage to the UK caused by parliamentarians they appoint to the Parliamentary Assembly of the Council of Europe joining political groupings which include parliamentarians with extremist views.","false","Biography information for Lord Balfe","Lord Balfe","HL2411"
"http://data.parliament.uk/resources/1184145","Department for Digital, Culture, Media and Sport","false","2020-03-24","<p>The creative industries are diverse in nature, and therefore a number of cross-cutting areas within the proposals will be relevant to them. We want a relationship with the EU which is based on friendly cooperation between sovereign equals, and centred on free trade. As part of this, the UK is committed to supporting its thriving cultural and creative economy. In 2018, the Creative Industries contributed over £111bn to the UK economy, exporting over £35bn in services. As such, we will continue to support and celebrate cultural cooperation with EU Member States - with whom we share our history and values - as well as with partners around the world to ensure the UK’s vibrant cultural and creative industries continue to thrive.</p><p> </p>","Baroness Barran","2020-03-24T17:56:48.57Z","http://data.parliament.uk/resources/1184145/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-10","Arts: UK Relations with EU","2","House of Lords","To ask Her Majesty's Government why any reference to the creative industries was omitted from the proposals contained in The Future Relationship with the EU: The UK’s Approach to Negotiations (CP211), published in February.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2412"
"http://data.parliament.uk/resources/1184146","Department for Education","false","2020-03-24","<p>The government does not support no-platforming of individuals or organisations.</p><p>My right hon. Friend, the Secretary of State for Education has made it clear that he is concerned about the cases reported in the press where external speakers are alleged to have been no-platformed, students and their societies are reportedly having their voices restricted and academics are not able to pursue research projects. It is important that universities take robust action to prevent this happening.</p><p>This government has committed to strengthen academic freedom and free speech in universities and ensure they are places where free speech and debate can thrive – this includes considering the underpinning legal framework. We have made it clear that if universities do not uphold free speech, the government will.</p>","Baroness Berridge","2020-03-24T13:41:51.613Z","http://data.parliament.uk/resources/1184146/answer","Biography information for Baroness Berridge","60","Education","Education","2020-03-10","Academic Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of universities rescinding invitations from speakers; and what plans, if any, they have to reduce funding to universities when that happens.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2413"
