"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227069","Department for Culture Media and Sport","false","2015-03-17","<p>The Government has committed to making superfast broadband available to 95% of UK premises by the end of 2017. The Government is also funding a number of pilot projects looking at alternative approaches to delivering superfast broadband beyond 95%.</p>",,"Lord Gardiner of Kimble",,"2015-03-17T12:16:26.837Z","http://data.parliament.uk/resources/227069/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-12","Broadband","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the date by which every house in the country, including in rural areas, will have access to superfast broadband.","false","Biography information for Lord Mawson",,"Lord Mawson","HL5708"
"http://data.parliament.uk/resources/227070","Home Office","false","2015-03-17","<p>Information about the main elements of the reform has been in the public domain for some time. This includes: the Reform Design Framework which was published on the Home Office Website on 3 September 2012; an online calculator which allows officers to determine what benefits they might receive under the new arrangements, published on 3 September 2012; and further detailed questions and answers which were published on 19 November 2013. <br><br>The Police Pensions Regulations 2015 were laid before Parliament on Thursday 5 March after extensive consultation with partners including police officers’ representatives. Members’ guidance was published on Friday 6 March, available at <a href="https://www.gov.uk/government/publications/the-police-pensions-scheme-2015-members-guide" target="_blank">https://www.gov.uk/government/publications/the-police-pensions-scheme-2015-members-guide</a>. The Police Pensions Regulations 2015 are due to come into force on 1 April 2015; there are no plans to delay implementation. <br><br>The Government has committed that there will be no further reforms to the public service pension schemes for 25 years. Provisions were included in the Public Service Pensions Act 2013 to ensure that a high bar is set for any future government that seeks to change the schemes.</p><p> </p>",,"Lord Bates","HL5710 ; HL5711","2015-03-17T12:25:24.587Z","http://data.parliament.uk/resources/227070/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-12","Police: Pensions","2","House of Lords","To ask Her Majesty’s Government when the details of the new Police Pension Scheme will be made available to all officers.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL5709"
"http://data.parliament.uk/resources/227071","Home Office","false","2015-03-17","<p>Information about the main elements of the reform has been in the public domain for some time. This includes: the Reform Design Framework which was published on the Home Office Website on 3 September 2012; an online calculator which allows officers to determine what benefits they might receive under the new arrangements, published on 3 September 2012; and further detailed questions and answers which were published on 19 November 2013. <br><br>The Police Pensions Regulations 2015 were laid before Parliament on Thursday 5 March after extensive consultation with partners including police officers’ representatives. Members’ guidance was published on Friday 6 March, available at <a href="https://www.gov.uk/government/publications/the-police-pensions-scheme-2015-members-guide" target="_blank">https://www.gov.uk/government/publications/the-police-pensions-scheme-2015-members-guide</a>. The Police Pensions Regulations 2015 are due to come into force on 1 April 2015; there are no plans to delay implementation. <br><br>The Government has committed that there will be no further reforms to the public service pension schemes for 25 years. Provisions were included in the Public Service Pensions Act 2013 to ensure that a high bar is set for any future government that seeks to change the schemes.</p><p> </p>",,"Lord Bates","HL5709 ; HL5711","2015-03-17T12:25:24.697Z","http://data.parliament.uk/resources/227071/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-12","Police: Pensions","2","House of Lords","To ask Her Majesty’s Government whether they intend to delay the implementation of the new Police Pension Scheme in the light of the delay in the publication of the scheme.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL5710"
"http://data.parliament.uk/resources/227072","Home Office","false","2015-03-17","<p>Information about the main elements of the reform has been in the public domain for some time. This includes: the Reform Design Framework which was published on the Home Office Website on 3 September 2012; an online calculator which allows officers to determine what benefits they might receive under the new arrangements, published on 3 September 2012; and further detailed questions and answers which were published on 19 November 2013. <br><br>The Police Pensions Regulations 2015 were laid before Parliament on Thursday 5 March after extensive consultation with partners including police officers’ representatives. Members’ guidance was published on Friday 6 March, available at <a href="https://www.gov.uk/government/publications/the-police-pensions-scheme-2015-members-guide" target="_blank">https://www.gov.uk/government/publications/the-police-pensions-scheme-2015-members-guide</a>. The Police Pensions Regulations 2015 are due to come into force on 1 April 2015; there are no plans to delay implementation. <br><br>The Government has committed that there will be no further reforms to the public service pension schemes for 25 years. Provisions were included in the Public Service Pensions Act 2013 to ensure that a high bar is set for any future government that seeks to change the schemes.</p><p> </p>",,"Lord Bates","HL5709 ; HL5710","2015-03-17T12:25:24.777Z","http://data.parliament.uk/resources/227072/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-12","Police: Pensions","2","House of Lords","To ask Her Majesty’s Government what plans they have to protect the future of the Police Pension Scheme.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL5711"
"http://data.parliament.uk/resources/227077","Department for Work and Pensions","false","2015-03-17","<p /> <p>Total figures for the final year are still being finalised.</p>","Wirral West","Esther McVey",,"2015-03-17T14:19:35.027Z","http://data.parliament.uk/resources/227077/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-12","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of funding allocated to the Youth Contract programme for 2014-15 has been disbursed to date; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","227390"
"http://data.parliament.uk/resources/227087","Department for Business, Innovation and Skills","false","2015-03-17","<p>The Government is supporting the development of trade links with Turkey through Ministerial and high level official engagement including the Joint Economic Committee (JETCO) with Turkey, High Value Opportunity (HVO) campaigns that position UK companies as partners of choice, partnership with the British Chamber of Commerce in Turkey and the GREAT campaign.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-17T12:05:06.51Z","http://data.parliament.uk/resources/227087/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-12","Overseas Trade: Turkey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support the development of business and skills that will assist the UK in further developing trade links with Turkey.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","227479"
"http://data.parliament.uk/resources/227088","Cabinet Office","false","2015-03-17","<p>All Government Bills are subject to collective agreement and as part of this process the Law Officers’ offices are consulted. All Bills are published along with a statement of compatibility with the European Convention on Human Rights and most Bills are accompanied by a memorandum setting out the interaction with Convention rights.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-03-17T16:58:56.947Z","http://data.parliament.uk/resources/227088/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-03-12","Legislative Drafting","1","House of Commons","To ask the Minister for the Cabinet Office, what arrangements are in place for Parliamentary Counsel to refer to the Law Officers proposals for legislation which appear to Parliamentary Counsel to be compliant with the European Convention on Human Rights but objectionable on fundamental grounds of fairness or legislative propriety.","false","Biography information for Sir Richard Shepherd","Aldridge-Brownhills","Sir Richard Shepherd","227412"
"http://data.parliament.uk/resources/227089","Cabinet Office","false","2015-03-17","<p>The drafting of secondary legislation is the responsibility of lawyers in Government Departments. The Government Legal Service runs a structured training programme, and produces comprehensive guidance on drafting statutory instruments. The Office of the Parliamentary Counsel also makes its drafting guidance available to Departmental lawyers.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-03-17T16:58:41.543Z","http://data.parliament.uk/resources/227089/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-03-12","Legislative Drafting","1","House of Commons","To ask the Minister for the Cabinet Office, what arrangements are in place to ensure that the drafting of statutory guidance, codes of practice and other forms of secondary legislation is of a consistent quality across Government and fit for purpose.","false","Biography information for Sir Richard Shepherd","Aldridge-Brownhills","Sir Richard Shepherd","227413"
"http://data.parliament.uk/resources/227090","Cabinet Office","false","2015-03-17","<p>The United Kingdom has an extensive statute book, which extends back hundreds of years, so Government Bills often need make provision against the background of this complex legislative landscape. Powers to make supplementary and incidental provision by secondary legislation are often needed to ensure that an Act produces the result intended by Parliament.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-03-17T16:58:23.083Z","http://data.parliament.uk/resources/227090/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-03-12","Legislative Drafting","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Acts of Parliament in the present Parliament included a power for Ministers to make supplementary and incidental provision by secondary legislation for the purpose of giving full effect to the Act or for similar purposes; and if he will make arrangements to restrict instances of those powers to cases where they can be justified by urgency or other factors preventing the Bill for the Act from dealing fully with consequential and incidental matters.","false","Biography information for Sir Richard Shepherd","Aldridge-Brownhills","Sir Richard Shepherd","227414"
"http://data.parliament.uk/resources/227091","Cabinet Office","false","2015-03-17","<p>The Office of the Parliamentary Counsel continue to draft all Government Bills. The teams within the office are allocated to departments. This helps to build strong working relationships with departmental officials and legal advisors. Within the office there are arrangements in place to share expertise and identify key lessons from each Bill.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-03-17T16:58:02.257Z","http://data.parliament.uk/resources/227091/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-03-12","Office of the Parliamentary Counsel","1","House of Commons","To ask the Minister for the Cabinet Office, what changes have been made in the structure and working arrangements of the Parliamentary Counsel Office in the present Parliament; and what steps have been taken to ensure that those changes do not adversely affect the quality of legislative drafting.","false","Biography information for Sir Richard Shepherd","Aldridge-Brownhills","Sir Richard Shepherd","227415"
