"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144768","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>Yes, we expect to be able to publish research findings in the autumn.</p>","Tatton","Esther McVey",,"2019-09-09T15:23:17.817Z","http://data.parliament.uk/resources/1144768/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144768/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 May 2019 to Question 252655, on Buildings: Insulation, if he will publish the results of the tests.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","286845"
"http://data.parliament.uk/resources/1144774","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>In July, Government asked local authorities and housing associations to complete a data collection exercise on the external wall systems of high-rise residential buildings that are 18 metres or above. New Burdens funding will be available to local authorities to help them fulfil this exercise. The Government is clear that building owners are responsible for the safety of their buildings and should act to address any safety issues they identify.</p>","Tatton","Esther McVey",,"2019-09-09T15:17:39.703Z","http://data.parliament.uk/resources/1144774/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144774/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 23 July 2019 to Question 279061, on Buildings: Insulation, whether his Department has plans to allocate funding to (a) local authorities and (b) housing associations to (i) identify and (b) remediate unsafe HPL systems on their buildings.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","286846"
"http://data.parliament.uk/resources/1140262","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>On 18 July 2019, the Government asked local authorities and housing associations to undertake a data collection exercise on the external wall systems of their high rise residential buildings that are 18 metres or above. This includes high rise residential buildings that are clad in High Pressure Laminate.</p>","North West Hampshire","Kit Malthouse","279137","2019-07-23T15:27:10.353Z","http://data.parliament.uk/resources/1140262/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1140262/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 3 July 2019 to Question 267773 on Buildings: Insulation, whether his Department's engagement with (a) local authorities, (b) housing associations and (c) industry includes requests for information on the number of buildings covered in HPL cladding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","279136"
"http://data.parliament.uk/resources/1140265","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>On 18 July 2019, the Government asked local authorities and housing associations to undertake a data collection exercise on the external wall systems of their high rise residential buildings that are 18 metres or above. This includes high rise residential buildings that are clad in High Pressure Laminate.</p>","North West Hampshire","Kit Malthouse","279136","2019-07-23T15:27:10.4Z","http://data.parliament.uk/resources/1140265/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1140265/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 June 2019 to Question 262396 on Buildings: Insulation, whether his Department took steps to estimate the number of buildings with HPL cladding after the failed BS8414 fire test on that cladding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","279137"
"http://data.parliament.uk/resources/1140277","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The insulation used during the test was a combustible phenolic foam insulation.</p>","North West Hampshire","Kit Malthouse",,"2019-07-23T15:25:03.217Z","http://data.parliament.uk/resources/1140277/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1140277/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 June 2019 to Question 262396 on Buildings: Insulation, what type of combustible insulation was combined with HPL cladding for the BS8414 test.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","279138"
"http://data.parliament.uk/resources/1140384","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Government is collecting data on all external wall systems on residential buildings 18 metres and above. This exercise covers private and social (both local authority and housing association) stock, hotels and student accommodation.</p><p>The Government requests that local authorities and housing associations complete the data collection by 31 March 2020. We have published a technical note (18 July) to aid local authorities and housing associations in identifying the details of external wall systems. We are aiming to provide financial support to local authorities in the form of New Burdens funding. We will publish appropriate summary information from the data collection in our monthly Building Safety Programme data release when ready.</p>","North West Hampshire","Kit Malthouse",,"2019-07-23T15:32:28.83Z","http://data.parliament.uk/resources/1140384/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1140384/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement, Building safety update, HCWS1757, by what date the data will be collected; what (a) funding and (b) resources he has allocated to the collection of that data; what data will be collected; and if he will publish the results of that data collection.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","279139"
"http://data.parliament.uk/resources/1140404","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>I refer the Hon Member to the written ministerial statement (HCWS1533) made on 1 May 2019.</p><p>As set out in the statement the testing begun in April. The methodology has been laid in the House Library.</p><p>The materials tested include copper and zinc composite materials; aluminium honeycomb panels; high-pressure laminate panels; brick slips; and reconstituted stone. The total number of tests will be greater than the number of materials as a number of variants of each material is being tested.</p><p>A full picture of the outcomes of the tests can only be provided following a detailed analysis of all the test data. We expect this analysis to be completed in the summer and we will publish the conclusions of the programme thereafter.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-07-23T15:20:44.927Z","http://data.parliament.uk/resources/1140404/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1140404/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 July 2019 to Question 272722 on High Rise Flats: Insulation, whether the tests have started; how many tests are due to take place; and when all the tests are due to be completed.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","279140"
"http://data.parliament.uk/resources/1133853","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>The Independent Grenfell Recovery Taskforce submitted their report to the Secretary of State for Housing, Communities and Local Government on 18 June 2019. It will be published in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-06-26T13:21:46.41Z","http://data.parliament.uk/resources/1133853/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1133853/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Grenfell Recovery Taskforce","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Independent Grenfell Recovery Taskforce commitment to provide their fourth report in Spring 2019, whether that report has been delivered to his Department; and what the timetable is for the publication of that report.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","267772"
"http://data.parliament.uk/resources/1133857","Ministry of Housing, Communities and Local Government","false","2019-07-03","<p>The Department does not currently formally collect data on High-Pressure Laminate (HPL) cladding use. The Department has engaged with local authorities, housing associations and industry to understand the use of HPL on high rise residential buildings; and to remind them of the Departments advice on ensuring the fire safety of external wall systems.</p>","North West Hampshire","Kit Malthouse",,"2019-07-03T15:51:21.293Z","http://data.parliament.uk/resources/1133857/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1133857/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1133857/answer/previousversion/125408","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 June 2019 to Question 262396, what estimate his Department has made of the number of (a) tower blocks and (b) other buildings covered in HPL cladding since being made aware of the failed BS 8414 test.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","267773"
"http://data.parliament.uk/resources/1133858","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The Building Research Establishment has published a list of successful large scale test (BS 8414) on their website, these can be accessed at the following:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.bre.co.uk%2Fregulatory-testing&amp;data=02%7C01%7CCharles-Elie.Romeyer%40communities.gov.uk%7C1cf35da0b9ed4e0d2b6c08d6f9888d74%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636970762209221670&amp;sdata=Ey5q1OtP1wTI4MJr3wPMO004juA35vyaAU6nhjIswSg%3D&amp;reserved=0" target="_blank">https://www.bre.co.uk/regulatory-testing</a></p><p>In addition product manufacturers regularly put information on their websites about successful fire safety tests.</p>","North West Hampshire","Kit Malthouse",,"2019-06-27T15:06:02.777Z","http://data.parliament.uk/resources/1133858/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1133858/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1133858/answer/previousversion/125409","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his Answer of 17 June 2019 to Question 262396, whether his Department is aware of any fire safety tests carried out in the UK on other forms of non-ACM cladding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","267774"
