"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1361098","Foreign, Commonwealth and Development Office","false","2021-10-26","<p>We condemn violence against civilians of all religions in Nigeria. In the North East, terrorist groups including Boko Haram and Islamic State West Africa have killed individuals from Christian and Muslim communities. These groups target all those who do not subscribe to their extremist views. We are providing a comprehensive package of humanitarian and stabilisation assistance to support communities affected by the conflict.</p><p>We are committed to defending freedom of religion or belief for all, and promoting respect between different religious and non-religious communities. I restated this commitment in a Westminster Hall debate concerning freedom of religion or belief in Central Africa on 23 September. Promoting these rights is one of the UK's longstanding human rights priorities. The Prime Minister discussed a range of issues with President Buhari, including security, in the margins of the Global Education Summit in July. We continue to encourage the Nigerian Government to take urgent action to protect all those at risk of violence and implement long-term solutions that address the root causes of violence.</p>","Chelmsford","Vicky Ford","2021-10-26T16:41:48.867Z","http://data.parliament.uk/resources/1361098/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-19","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the implications for her policies of the killing of 3,240 Christians in Nigeria since January 2021 by Islamist groups; and what assistance she has offered to protect other Christians in similar situations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58855"
"http://data.parliament.uk/resources/1361106","Home Office","false","2021-10-26","<p>The National Fraud Intelligence Bureau (NFIB), operated by the UK’s national lead force for fraud City of London Police, assesses information reported to it on potential frauds to identify crimes and links between seemingly unconnected incidents.</p><p>Where there is enough evidence available and a viable lead, cases are sent to the appropriate local police force for them consider whether enforcement activity should take place. Neither Action Fraud nor NFIB conduct fraud investigations themselves. Local forces remain responsible for the decision to investigate reports of fraud.</p><p>The Government has recognised the need to boost local police capacity and is committed to strengthening our criminal justice system to put victims first. As part of the Police Uplift Programme to recruit an additional 20,000 officers by 2023, we have prioritised placing more investigators in the City of London Police and Regional Organised Crime Units to carry out fraud investigations.</p><p> </p><p>The service also uses reports to support disruption of the enablers of fraud and cybercrime, including the take down of websites and telephone numbers. In addition, a benefit of having a centralised reporting system is that trends can be identified and action taken to address these threats.</p><p> </p><p>In light of advances to technology and growing demand on the service as well as reports such as Sir Craig Mackey’s independent review of Action Fraud to (<a href="https://www.cityoflondon.gov.uk/assets/About-us/action-fraud-report.pdf" target="_blank">https://www.cityoflondon.gov.uk/assets/About-us/action-fraud-report.pdf</a>), we are working with the City of London Police on plans to refresh and upgrade the current Action Fraud service. The new service, expected to be operational by 2024, will improve the service to victims, provide greater intelligence and insight to policing on fraud and cybercrime affecting communities, and allow for greater prevention and disruption at scale.</p><p> </p><p>In the meantime, we continue to work closely with the City of London Police, who manage the service, and a number of improvements to the existing system have been put in place over the last year to ensure a smooth transition to the new service.</p>","North West Hampshire","Kit Malthouse","2021-10-26T16:16:05.19Z","http://data.parliament.uk/resources/1361106/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-19","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the reasons for which 22,000 fraud cases were dropped by police last year; and what steps he plans to take to ensure that instances of fraud are investigated in an equitable manner.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58858"
"http://data.parliament.uk/resources/1361108","Department for Transport","false","2021-10-27","<p>In September, E10 petrol (petrol containing up to 10% bioethanol) was introduced as the standard petrol across Great Britain. The roll-out of this greener petrol will reduce carbon emissions associated with petrol vehicles and help us meet climate change targets. Subject to legislative approval E10 petrol will be introduced in Northern Ireland as soon as possible in 2022. There is no additional allocation of funding to devolved nations, the Department is providing appropriate support directly to petrol retailers and connected stakeholders.</p><p> </p><p>Further to extensive consultation with industry the Government has chosen the least burdensome option of introducing E10 in the UK, one which avoids significant infrastructure changes. As part of the public information campaign supporting the introduction of E10 in Great Britain, the Department has made available publicity materials to assist retailers inform the public of the changes and ensure costs on the sector are minimised. A similar approach is planned for the introduction of E10 in Northern Ireland, and the UK Government will procure media advertising and provide support for retailers to inform motorists of the change.</p>","Copeland","Trudy Harrison","2021-10-27T11:07:56.653Z","http://data.parliament.uk/resources/1361108/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-10-19","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for allocating additional funding to the devolved nations in order to have greener petrol across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58860"
"http://data.parliament.uk/resources/1361111","Department of Health and Social Care","false","2021-10-26","<p>This information is not held in format requested.</p>","Charnwood","Edward Argar","2021-10-26T14:27:06.553Z","http://data.parliament.uk/resources/1361111/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-19","Shoulder Replacements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have had shoulder repair surgery by NHS appointments in the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58869"
"http://data.parliament.uk/resources/1361114","Department for Transport","false","2021-10-27","<p>Ministers have regularly engaged with local authorities (LAs) regarding electric vehicle (EV) infrastructure. The Secretary of State for Transport wrote to the CEOs of all UK LAs in February to update them on the funding available to them. My predecessor wrote to the Chief Executives and Leaders of 20 councils that had a lower than average chargepoint per head of population to encourage them to engage with OZEV officials. Since this letter, my officials have hosted several meetings with members of these councils, providing support and advice. My officials from the Office for Zero Emission Vehicles (OZEV) have a programme of activities to engage and support LAs, to help mainstream local capability and leadership and ensure LAs are working to support chargepoint rollout in their areas.</p><p> </p><p>The On-Street Residential Chargepoint Scheme (ORCS) is available to all UK local authorities to provide public chargepoints for their residents without access to private parking. This year, £20 million is available under the scheme to ensure more local authorities and residents can benefit. The Scheme is administered on the Department’s behalf by Energy Saving Trust, who offer expert advice and support to local authorities throughout the application process. Energy Saving Trust, in partnership with the OZEV, also hosts a library of webinars and guidance documents focussing on the challenges that authorities face when installing charging infrastructure, while promoting the available funding. This includes engagement with councils in the Devolved Administrations. For example, in May 2021, Energy Saving Trust presented to Northern Irish council officers about the ORCS, with OZEV officials present to answer questions.</p>","Copeland","Trudy Harrison","2021-10-27T11:09:21.363Z","http://data.parliament.uk/resources/1361114/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-10-19","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with local councils on electric charging points for electric cars.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58872"
"http://data.parliament.uk/resources/1361119","Treasury","false","2021-10-25","<p>This government is committed to making the UK a hostile place for illicit finance and economic crime. The Financial Action Task Force has found that the UK has one of the strongest systems in the world for combatting money laundering. However, as a global financial centre, we are determined to go further to crack down on dirty money and financial exploitation, to protect our security and prosperity.</p><p>We published a landmark public-private partnership Economic Crime Plan in 2019. The Plan outlines a comprehensive national response to economic crime, and sets out 52 actions being taken by both the public and private sectors to ensure the UK cannot be abused for economic crime.</p><p>A key part of going further is working with international partners to tackle cross-border illicit financial flows. In 2016, the UK became the first major economy in the world to implement a public register of company beneficial ownership – the People with Significant Control Register. In June 2021, the UK agreed, with G7 partners, on the importance of strengthening international standards on beneficial ownership, so we have the tools to prevent money laundering through corporate structures. The G7 agreed that beneficial ownership registries – like the UK’s pioneering People with Significant Control register – are a key part of this.</p><p>Regarding tax evasion, HMRC already has a great deal of information on individuals and companies that use offshore arrangements to hide money. Each year HMRC gathers tens of millions of items of data through intelligence-gathering, the acquisition of bulk data (including through international data exchange agreements), and through their own expert investigations. HMRC is looking closely at the information the ‎ICIJ has disclosed to see if it reveals anything new to their existing knowledge and investigations.</p>","Salisbury","John Glen","2021-10-25T14:02:23.723Z","http://data.parliament.uk/resources/1361119/answer","Biography information for John Glen","14","Treasury","Treasury","2021-10-19","Offshore Funds: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle the recent leak of offshore data which exposed financial dealings of some of the most affluent in society.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58865"
"http://data.parliament.uk/resources/1361120","Home Office","false","2021-10-26","<p>This country has some of the toughest firearms controls in the world and our firearms law is kept under constant review to safeguard against abuse by criminals and to preserve public safety.</p><p>New statutory guidance on firearms licensing was published on 20 October and it sets a clear framework for the police to follow when considering applications for a firearm or shotgun certificate. For the first time, police will be legally required to have regard to the guidance and this will help improve standards and consistency across forces in the UK. The new guidance will come into force on 1 November.</p><p> </p><p>We will keep the statutory guidance under review, especially as we learn more from the investigations and reviews following the shootings in Plymouth.</p>","North West Hampshire","Kit Malthouse","2021-10-26T15:14:35.097Z","http://data.parliament.uk/resources/1361120/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-19","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of reviewing firearm licence procedures following the shooting in Plymouth on 12 August 2021.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58866"
"http://data.parliament.uk/resources/1361122","Department of Health and Social Care","false","2021-10-26","<p>The prescription of antidepressants is a matter for clinicians based on the patient’s individual clinical circumstances. We are expanding and transforming mental health services, for children and young people through the NHS Long Term Plan which will see an additional 345,000 children and young people a year receiving support by 2023/24.</p><p>On 5 March, we announced an additional £79 million to significantly expand children’s mental health services in 2021/22. This will allow around 22,500 more children and young people to access community health services, 2,000 more children and young people to access eating disorder services and a faster increase in the coverage of mental health support teams in schools and colleges to approximately 400 teams or an estimated three million children and young people by 2023.</p><p>Mental health support teams work alongside and integrate with the mental health and wellbeing support that already exists, such as counselling, educational psychologists, school nurses, pastoral care, educational welfare officers, local authority provision and National Health Service children and young people’s mental health services.</p>","Chichester","Gillian Keegan","2021-10-26T13:34:40.587Z","http://data.parliament.uk/resources/1361122/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2021-10-19","Counselling: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that counselling services are in place for young people in order to stop the rise in the prescription of antidepressants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58868"
"http://data.parliament.uk/resources/1359800","Department of Health and Social Care","false","2021-10-26","<p>We are providing a further £1 billion in 2021 to the existing £1 billion Elective Recovery Fund, to reduce waiting lists, including for tonsillectomy patients. In addition, we plan to spend more than £8 billion from 2022 to 2025 which could deliver the equivalent of approximately nine million more checks, scans and elective procedures and allow the National Health Service to deliver the equivalent of 30% more elective activity. This will benefit patients across all elective services, including tonsillectomy.</p>","Charnwood","Edward Argar","2021-10-26T08:59:44.243Z","http://data.parliament.uk/resources/1359800/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-15","Tonsils: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce tonsillectomy waiting lists in England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","57032"
"http://data.parliament.uk/resources/1357835","Church Commissioners","false","2021-10-18","<p>The Church Commissioners’ land portfolio currently has potential to deliver around 30,000 new homes across England. The aim is to deliver high quality new homes and employment opportunities to support and enhance their local surroundings. New developments provide a mixture of market and affordable homes and can include new primary and secondary schools, community facilities, local retail centres, libraries, sports facilities and new areas of public open space. Through best practice masterplanning and placemaking, the Church Commissioners seek to build new communities, and strengthen existing ones, helping to create and sustain vibrant and vital places.</p><p>The Archbishops’ Commission on Housing, Church and Community, which reported earlier this year, set out a vision for housing centred on five core values: that good housing should be sustainable, safe, stable, sociable and satisfying. The Church Commissioners support these values as a way of defining what good looks like as an important step in building thriving communities. The full report from the Archbishops’ Commission can be seen here: <a href="https://www.archbishopofcanterbury.org/priorities/archbishops-commission-housing-church-and-community" target="_blank">https://www.archbishopofcanterbury.org/priorities/archbishops-commission-housing-church-and-community</a></p>","South West Bedfordshire","Andrew Selous","2021-10-18T09:09:02.183Z","http://data.parliament.uk/resources/1357835/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-09-23",,"1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church Commissioners are taking to provide affordable, sustainable and beautiful housing to support community wellbeing on the Church estate.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53894"
