"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1471739","Department for Transport","false","2022-06-23","<p>Information relating to train drivers’ salary is managed and set by the individual Train Operating Companies in line with their annual budgets.</p><p> </p><p>The Office for National Statistics report that median gross annual pay for train and tram drivers in the UK was approximately £59,000 in 2021.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","21274 ; 21275 ; 21276","2022-06-23T12:00:44.13Z","http://data.parliament.uk/resources/1471739/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-20","London North Eastern Railway: Pay","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the average annual remuneration of train drivers on LNER in 2020-21.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","21273"
"http://data.parliament.uk/resources/1471741","Department for Transport","false","2022-06-23","<p>Information relating to train drivers’ salary is managed and set by the individual Train Operating Companies in line with their annual budgets.</p><p> </p><p>The Office for National Statistics report that median gross annual pay for train and tram drivers in the UK was approximately £59,000 in 2021.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","21273 ; 21275 ; 21276","2022-06-23T12:00:44.19Z","http://data.parliament.uk/resources/1471741/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-20","Northern Trains: Pay","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the average annual remuneration of train drivers on Northern in 2020-21.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","21274"
"http://data.parliament.uk/resources/1471743","Department for Transport","false","2022-06-23","<p>Information relating to train drivers’ salary is managed and set by the individual Train Operating Companies in line with their annual budgets.</p><p> </p><p>The Office for National Statistics report that median gross annual pay for train and tram drivers in the UK was approximately £59,000 in 2021.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","21273 ; 21274 ; 21276","2022-06-23T12:00:44.223Z","http://data.parliament.uk/resources/1471743/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-20","First Hull Trains: Pay","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the average annual remuneration of train drivers on Hull Trains in 2020-21.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","21275"
"http://data.parliament.uk/resources/1471744","Department for Transport","false","2022-06-23","<p>Information relating to train drivers’ salary is managed and set by the individual Train Operating Companies in line with their annual budgets.</p><p> </p><p>The Office for National Statistics report that median gross annual pay for train and tram drivers in the UK was approximately £59,000 in 2021.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","21273 ; 21274 ; 21275","2022-06-23T12:00:44.27Z","http://data.parliament.uk/resources/1471744/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-20","East Midlands Railway: Pay","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the average annual remuneration of train drivers on East Midlands Rail in 2020-21.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","21276"
"http://data.parliament.uk/resources/1471451","Department for Transport","false","2022-06-22","<p>Information relating to train drivers’ salary is managed and set by the individual Train Operating Companies in line with their annual budgets.</p><p> </p><p>The Office for National Statistics report that median gross annual pay for all train and tram drivers in the UK was approximately £59,000 in 2021.</p>","Aldridge-Brownhills","Wendy Morton","20308 ; 20309 ; 20310 ; 20311","2022-06-22T13:50:48.807Z","http://data.parliament.uk/resources/1471451/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-17","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the average annual remuneration of train drivers in 2020-21.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","20307"
"http://data.parliament.uk/resources/1471452","Department for Transport","false","2022-06-22","<p>Information relating to train drivers’ salary is managed and set by the individual Train Operating Companies in line with their annual budgets.</p><p> </p><p>The Office for National Statistics report that median gross annual pay for all train and tram drivers in the UK was approximately £59,000 in 2021.</p>","Aldridge-Brownhills","Wendy Morton","20307 ; 20309 ; 20310 ; 20311","2022-06-22T13:50:48.867Z","http://data.parliament.uk/resources/1471452/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-17","Southern: Pay","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the average annual remuneration of train drivers on Southern Rail in 2020-21.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","20308"
"http://data.parliament.uk/resources/1471453","Department for Transport","false","2022-06-22","<p>Information relating to train drivers’ salary is managed and set by the individual Train Operating Companies in line with their annual budgets.</p><p> </p><p>The Office for National Statistics report that median gross annual pay for all train and tram drivers in the UK was approximately £59,000 in 2021.</p>","Aldridge-Brownhills","Wendy Morton","20307 ; 20308 ; 20310 ; 20311","2022-06-22T13:50:48.897Z","http://data.parliament.uk/resources/1471453/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-17","Avanti West Coast: Pay","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the average annual remuneration of train drivers on Avanti West Coast in 2020-21.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","20309"
"http://data.parliament.uk/resources/1471454","Department for Transport","false","2022-06-22","<p>Information relating to train drivers’ salary is managed and set by the individual Train Operating Companies in line with their annual budgets.</p><p> </p><p>The Office for National Statistics report that median gross annual pay for all train and tram drivers in the UK was approximately £59,000 in 2021.</p>","Aldridge-Brownhills","Wendy Morton","20307 ; 20308 ; 20309 ; 20311","2022-06-22T13:50:48.943Z","http://data.parliament.uk/resources/1471454/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-17","West Midlands Trains: Pay","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the average annual remuneration of train drivers on West Midlands Railway in 2020-21.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","20310"
"http://data.parliament.uk/resources/1471455","Department for Transport","false","2022-06-22","<p>Information relating to train drivers’ salary is managed and set by the individual Train Operating Companies in line with their annual budgets.</p><p> </p><p>The Office for National Statistics report that median gross annual pay for all train and tram drivers in the UK was approximately £59,000 in 2021.</p>","Aldridge-Brownhills","Wendy Morton","20307 ; 20308 ; 20309 ; 20310","2022-06-22T13:50:48.99Z","http://data.parliament.uk/resources/1471455/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-17","Govia Thameslink Railway: Pay","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the average annual remuneration of train drivers on Thameslink in 2020-21.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","20311"
"http://data.parliament.uk/resources/1293253","Department for Digital, Culture, Media and Sport","false","2021-03-04","<p>The Government’s ‘Tackling obesity: empowering adults and children to live healthier lives’ sets out an ambitious strategy for reducing obesity and includes ensuring the use of appropriate language when associated with unhealthy weight.</p><p> </p><p>In January The Minister of State for Digital and Culture provided evidence to the Women and Equalities Select Committee concerning how media representations can contribute to poor body image. Ministers and officials in my department are committed to reviewing this issue as part of the Online Advertising Programme Review, later this year.</p><p> </p><p>My department also works closely with the Advertising Standards Authority to ensure advertising presenting misleading, exaggerated and irresponsible content is taken down. In 2019 the Advertising Standards Association enhanced their standards through the inclusion of a new rule prohibiting negative gender stereotypes. Ads which pressure the audience to conform to an idealised gender-stereotypical body shape or physical features are likely to breach this rule.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-04T15:47:11.83Z","http://data.parliament.uk/resources/1293253/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-01","Ice Skating: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of designating ice rinks as leisure facilities on access to that facility for skaters outside of normal working hours during the covid-19 outbreak.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","160810"
