"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712469","Department of Health","false","2017-03-23","<p>Hubs are not about surgery closures — that has never been this Government's policy intention and we are supporting general practice with a 14% real terms increase in funding. Many general practices are already working together to support larger populations and in the future there will be even more opportunities for collaboration so that practices can work at scale when necessary, while maintaining their location within communities and relationships with patients.</p>","Warrington South","David Mowat","2017-03-23T17:17:25.043Z","http://data.parliament.uk/resources/712469/answer","Biography information for David Mowat","17","Health","Health","2017-03-20","GP Surgeries: Rural Areas","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Health of 15 March 2017, Official Report, column 144WH, if the proposed creation of super-hubs in rural areas means the closure of local practice buildings to be replaced with new larger buildings.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","68468"
"http://data.parliament.uk/resources/712489","Ministry of Justice","false","2017-03-23","<p>The Prisons and Courts Bill is clear that prisons are there to deliver the sentences of the court – depriving people of their liberty to punish them for their crimes. This reflects and underlines the existing principles set out in the Criminal Justice Act 2003, which states that one of the purposes of sentencing is the punishment of offenders.</p>","East Surrey","Mr Sam Gyimah","2017-03-23T17:28:47.393Z","http://data.parliament.uk/resources/712489/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-03-20","Prisons and Courts Bill","1","House of Commons","To ask the Secretary of State for Justice, what consideration was given to including punishment as a purpose of prisons in clause 1(2) of the Prisons and Courts Bill.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","68469"
"http://data.parliament.uk/resources/709305","Ministry of Defence","false","2017-03-13","<p>The Department regularly updates its assessments of such programmes, but these are not made public.</p>","Hemel Hempstead","Mike Penning","2017-03-13T17:17:36.043Z","http://data.parliament.uk/resources/709305/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-03-08","China: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the Chinese DF-21D missile.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","66993"
"http://data.parliament.uk/resources/709415","Department for Transport","false","2017-03-13","<p>The Department monitors each train operator’s overall performance and there are clear actions set out in the franchise agreement should performance drop below what is expected. This regular monitoring includes monthly meetings between my officials and their senior management where performance figures are scrutinised and challenged.</p><p> </p><p>There are a range of enforcement mechanisms available to the Department in the event of non-compliance.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-13T15:02:07.217Z","http://data.parliament.uk/resources/709415/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-08","Abellio Greater Anglia: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that Abellio Greater Anglia meets its franchise commitments related to performance; and if he will make it his policy to use his enforcement powers as the franchising authority in the event that those commitments are not met.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","66994"
"http://data.parliament.uk/resources/709431","Department for Work and Pensions","false","2017-03-13","<p>The assessment for Personal Independence Payment (PIP) is designed to treat people as individuals, considering the impact of their impairment or health condition on their everyday life and how each claimant has personally adapted to living with a disability. Since its inception, the system of assessing claimants’ eligibility for PIP has been continually reviewed and refined in order to improve its efficiency and effectiveness. We continue to work extensively with PIP assessment providers and disability representatives to make improvements to guidance, training and audit procedures in order to ensure a quality service is maintained.</p>","Portsmouth North","Penny Mordaunt","2017-03-13T12:29:42.667Z","http://data.parliament.uk/resources/709431/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-08","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effectiveness of Clause 4, Part 2 of the Social Security (Personal Independence Payment) Regulations 2013.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","66991"
"http://data.parliament.uk/resources/709444","Department for Business, Energy and Industrial Strategy","false","2017-03-13","<p>Extended credit terms from suppliers can help businesses to meet their working capital needs, as can prompt payment from customers. While payment terms are a matter for each business to negotiate with their trading partners, the Government is committed to ensuring that all businesses and entrepreneurs across the UK are able to access the finance and support they need to grow and have the right conditions to invest long-term, as set out in the Industrial Strategy Green Paper.</p>","Stourbridge","Margot James","2017-03-13T16:02:52.027Z","http://data.parliament.uk/resources/709444/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Small Businesses: Credit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support small and medium-sized enterprises in accessing extended credit terms.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","66992"
"http://data.parliament.uk/resources/705667","Home Office","false","2017-03-02","<p>The Anti-social Behaviour, Crime and Policing Act 2014 gives the police and their local partners a range of flexible powers to enable them to respond quickly and efficiently to different forms of anti-social behaviour.</p><p> </p><p>These powers give the police and other local agencies the powers they need to protect victims and to stop anti-social behaviour in public which can spoil the community’s quality of life.</p>","Great Yarmouth","Brandon Lewis","2017-03-02T16:57:21.41Z","http://data.parliament.uk/resources/705667/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-02-27","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to introduce new powers for police forces in England and Wales to tackle anti-social behaviour.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","65600"
"http://data.parliament.uk/resources/705723","Department for Work and Pensions","false","2017-03-02","<p>We're currently preparing for a smooth and orderly exit from the EU and by working together with our European neighbours we are confident we will be able to secure a deal that works in the mutual interests of both the UK and the rest of the European Union. We are considering various policy options and it would be wrong to set out further positions at this stage.</p>","East Hampshire","Damian Hinds","2017-03-02T11:46:21.13Z","http://data.parliament.uk/resources/705723/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-27","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the potential cost savings arising from the cessation of benefit payments to EU nationals after the UK has left the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","65601"
"http://data.parliament.uk/resources/685408","HM Treasury","false","2017-02-09","<p>The information requested is not held.</p>","Battersea","Jane Ellison","2017-02-09T16:04:49.163Z","http://data.parliament.uk/resources/685408/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-06","VAT: Take-away Food","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate has he made of the amount of VAT that has been raised in respect of hot takeaway food in each of the last three years.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","63145"
"http://data.parliament.uk/resources/685473","Ministry of Defence","false","2017-02-09","<p>The Ministry of Defence places a high priority on assuring the effectiveness of the United Kingdom's independent nuclear deterrent and managing the associated risk.</p><p>We dedicate considerable resource to assessing the threats from emerging capabilities and will apply any necessary mitigation throughout the lifetime of the nuclear deterrent to combat these threats.</p>","West Worcestershire","Harriett Baldwin","2017-02-09T15:34:22.093Z","http://data.parliament.uk/resources/685473/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-02-06","Unmanned Marine Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the threat that underwater drones and distributed netted sensors pose, as part of the risk reduction and demonstration phase for the Dreadnought Class submarines.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","63146"
