"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227256","Department for Business, Innovation and Skills","false","2015-03-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>All of the advice delivered under the Growth Voucher programme is provided by suppliers in the private sector.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-18T17:10:50.857Z","http://data.parliament.uk/resources/227256/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/227256/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Small Businesses: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the proportion of advice provided to businesses under the Growth Vouchers scheme to date that has been provided directly by his Department and its agencies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227521"
"http://data.parliament.uk/resources/227259","Department for Work and Pensions","false","2015-03-18","<p /> <p>Annual estimates by country of median and mean disposable equivalised household income by age group (i.e. for children, working age adults and pensioners) on a three-year average basis are available from the latest Households Below Average Income publication.</p><p> </p><p>These different age groups can be found in tables 2.6ts (for children); 2.7ts (for working age adults); 2.8ts (for pensioners). These can be accessed via the ‘Supporting data tables’ link in here:</p><p><a href="https://www.gov.uk/government/statistics/households-below-average-income-hbai-199495-to-201213" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-hbai-199495-to-201213</a></p><p><strong> </strong></p><p>Estimates of median disposable income of quintile income group by country are not available in the Households Below Average Income publication and therefore are presented in the tables below.</p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="3"><p><strong>(i)UK- £pw equivalised 2012/13 prices</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="5"><p><strong>Quintile group medians</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Quintile 1</strong></p></td><td><p><strong>Quintile 2</strong></p></td><td><p><strong>Quintile 3</strong></p></td><td><p><strong>Quintile 4</strong></p></td><td><p><strong>Quintile 5</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>(median)</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Income Before Housing Costs</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>08/09-10/11</p></td><td><p>234</p></td><td><p>347</p></td><td><p>461</p></td><td><p>613</p></td><td><p>944</p></td></tr><tr><td><p>09/10-11/12</p></td><td><p>234</p></td><td><p>343</p></td><td><p>453</p></td><td><p>601</p></td><td><p>921</p></td></tr><tr><td><p>10/11-12/13</p></td><td><p>230</p></td><td><p>338</p></td><td><p>444</p></td><td><p>587</p></td><td><p>895</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Income After Housing Costs</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>08/09-10/11</p></td><td><p>165</p></td><td><p>285</p></td><td><p>401</p></td><td><p>550</p></td><td><p>867</p></td></tr><tr><td><p>09/10-11/12</p></td><td><p>163</p></td><td><p>279</p></td><td><p>392</p></td><td><p>536</p></td><td><p>842</p></td></tr><tr><td><p>10/11-12/13</p></td><td><p>160</p></td><td><p>273</p></td><td><p>381</p></td><td><p>520</p></td><td><p>814</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><table><tbody><tr><td colspan="4"><p><strong>(ii) Scotland - £pw equivalised 2012/13 prices</strong></p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="5"><p><strong>Quintile group medians</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Quintile 1</strong></p></td><td><p><strong>Quintile 2</strong></p></td><td><p><strong>Quintile 3</strong></p></td><td><p><strong>Quintile 4</strong></p></td><td><p><strong>Quintile 5</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>(median)</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Income Before Housing Costs</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>08/09-10/11</p></td><td><p>238</p></td><td><p>353</p></td><td><p>464</p></td><td><p>609</p></td><td><p>897</p></td></tr><tr><td><p>09/10-11/12</p></td><td><p>241</p></td><td><p>351</p></td><td><p>458</p></td><td><p>598</p></td><td><p>866</p></td></tr><tr><td><p>10/11-12/13</p></td><td><p>235</p></td><td><p>343</p></td><td><p>447</p></td><td><p>580</p></td><td><p>843</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Income After Housing Costs</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>08/09-10/11</p></td><td><p>181</p></td><td><p>306</p></td><td><p>421</p></td><td><p>562</p></td><td><p>839</p></td></tr><tr><td><p>09/10-11/12</p></td><td><p>183</p></td><td><p>301</p></td><td><p>409</p></td><td><p>545</p></td><td><p>808</p></td></tr><tr><td><p>10/11-12/13</p></td><td><p>175</p></td><td><p>292</p></td><td><p>396</p></td><td><p>525</p></td><td><p>783</p></td></tr></tbody></table><p><strong> </strong></p><table><tbody><tr><td colspan="4"><p><strong>(iii) England - £pw equivalised 2012/13 prices</strong></p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="5"><p><strong>Quintile group medians</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Quintile 1</strong></p></td><td><p><strong>Quintile 2</strong></p></td><td><p><strong>Quintile 3</strong></p></td><td><p><strong>Quintile 4</strong></p></td><td><p><strong>Quintile 5</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>(median)</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Income Before Housing Costs</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>08/09-10/11</p></td><td><p>234</p></td><td><p>349</p></td><td><p>464</p></td><td><p>619</p></td><td><p>962</p></td></tr><tr><td><p>09/10-11/12</p></td><td><p>234</p></td><td><p>345</p></td><td><p>456</p></td><td><p>607</p></td><td><p>940</p></td></tr><tr><td><p>10/11-12/13</p></td><td><p>231</p></td><td><p>341</p></td><td><p>448</p></td><td><p>594</p></td><td><p>913</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Income After Housing Costs</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>08/09-10/11</p></td><td><p>163</p></td><td><p>283</p></td><td><p>400</p></td><td><p>553</p></td><td><p>879</p></td></tr><tr><td><p>09/10-11/12</p></td><td><p>162</p></td><td><p>278</p></td><td><p>391</p></td><td><p>539</p></td><td><p>856</p></td></tr><tr><td><p>10/11-12/13</p></td><td><p>159</p></td><td><p>272</p></td><td><p>381</p></td><td><p>524</p></td><td><p>828</p></td></tr></tbody></table><p><strong> </strong></p><table><tbody><tr><td colspan="3"><p><strong>(iv) Wales - £pw equivalised 2012/13 prices</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="5"><p><strong>Quintile group medians</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Quintile 1</strong></p></td><td><p><strong>Quintile 2</strong></p></td><td><p><strong>Quintile 3</strong></p></td><td><p><strong>Quintile 4</strong></p></td><td><p><strong>Quintile 5</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>(median)</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Income Before Housing Costs</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>08/09-10/11</p></td><td><p>231</p></td><td><p>328</p></td><td><p>438</p></td><td><p>569</p></td><td><p>827</p></td></tr><tr><td><p>09/10-11/12</p></td><td><p>224</p></td><td><p>318</p></td><td><p>427</p></td><td><p>551</p></td><td><p>783</p></td></tr><tr><td><p>10/11-12/13</p></td><td><p>217</p></td><td><p>310</p></td><td><p>416</p></td><td><p>540</p></td><td><p>759</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Income After Housing Costs</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>08/09-10/11</p></td><td><p>171</p></td><td><p>282</p></td><td><p>386</p></td><td><p>516</p></td><td><p>768</p></td></tr><tr><td><p>09/10-11/12</p></td><td><p>165</p></td><td><p>271</p></td><td><p>373</p></td><td><p>498</p></td><td><p>729</p></td></tr><tr><td><p>10/11-12/13</p></td><td><p>158</p></td><td><p>260</p></td><td><p>360</p></td><td><p>487</p></td><td><p>709</p></td></tr></tbody></table><p><strong> </strong></p><table><tbody><tr><td colspan="4"><p><strong>(v)Northern Ireland - £pw equivalised 2012/13 prices</strong></p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="5"><p><strong>Quintile group medians</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Quintile 1</strong></p></td><td><p><strong>Quintile 2</strong></p></td><td><p><strong>Quintile 3</strong></p></td><td><p><strong>Quintile 4</strong></p></td><td><p><strong>Quintile 5</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>(median)</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Income Before Housing Costs</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>08/09-10/11</p></td><td><p>220</p></td><td><p>323</p></td><td><p>427</p></td><td><p>547</p></td><td><p>792</p></td></tr><tr><td><p>09/10-11/12</p></td><td><p>215</p></td><td><p>313</p></td><td><p>410</p></td><td><p>533</p></td><td><p>776</p></td></tr><tr><td><p>10/11-12/13</p></td><td><p>213</p></td><td><p>309</p></td><td><p>398</p></td><td><p>514</p></td><td><p>740</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Income After Housing Costs</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>08/09-10/11</p></td><td><p>181</p></td><td><p>288</p></td><td><p>386</p></td><td><p>501</p></td><td><p>750</p></td></tr><tr><td><p>09/10-11/12</p></td><td><p>170</p></td><td><p>277</p></td><td><p>370</p></td><td><p>487</p></td><td><p>731</p></td></tr><tr><td><p>10/11-12/13</p></td><td><p>168</p></td><td><p>270</p></td><td><p>359</p></td><td><p>467</p></td><td><p>696</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source: HBAI</strong></p><p><strong> </strong></p><p>Notes</p><p>1. Estimates for Government regions are presented as three year rolling averages. This is to ensure that the sample size is sufficient to produce robust estimates. Figures have been rounded to the nearest £.</p><p> </p><p>2. All estimates are based on survey data and are therefore subject to a degree of uncertainty. Small differences should be treated with caution as these will be affected by sampling error and variability in non-response.</p><p> </p>","Wirral West","Esther McVey",,"2015-03-18T17:20:12.72Z","http://data.parliament.uk/resources/227259/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/227259/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-13","Disposable Income","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the level of disposable income of each (a) age group and (b) income group in (i) the UK, (ii) Scotland, (iii) England, (iv) Wales and (v) Northern Ireland was in each of the last five years up to the most recent period for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227515"
"http://data.parliament.uk/resources/227260","Cabinet Office","false","2015-03-18","<p>There is no plan to review the use of powers that allow subordinate legislation to amend primary legislation. Parliamentary Counsel and Departments work to ensure that new delegated powers are proportionate. Each Government Bill is accompanied by a memorandum explaining the delegated powers included in the Bill and explaining why they are necessary.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-03-18T16:37:07.743Z","http://data.parliament.uk/resources/227260/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/227260/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-13","Delegated Legislation","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review the use of subordinate legislation to amend primary legislation; and if he will propose arrangements to restrict such powers to cases of necessity.","false","Biography information for Sir Richard Shepherd","Aldridge-Brownhills","Sir Richard Shepherd","227514"
"http://data.parliament.uk/resources/227261","HM Treasury","false","2015-03-19","<p>The Government launched its consultation on a General Anti-Abuse Rule (GAAR) on 12 June 2012. A significant number of responses were received from a wide range of respondents. HM Revenue &amp; Customs (HMRC) published a summary of responses on 11 December 2012 noting that the majority of respondents were broadly in favour of an anti-abuse rule, though there were concerns that the draft legislation had the potential to apply more widely than the stated target.</p><p> </p><p> </p><p> </p><p>The role and composition of the GAAR Advisory Panel was an important element of the consultation. The response document notes that, “most respondents welcomed the introduction of the Advisory Panel as a taxpayer safeguard. There was support for the view that it should be a non-judicial body that would consider a case before it progresses to a court or tribunal.”</p><p> </p><p> </p><p> </p><p>In addition to the thorough consultation and following the publication of the provisions on GAAR in December 2012, the House of Lords Economic Affairs Committee considered the Government’s proposals for an anti-abuse rule, as part of their enquiry into selected provisions of the draft Finance Bill. The Committee considered representations from a range of sources. The majority of those who made comments or gave evidence were also broadly in support of the new rule. The Committee’s report is available here: <a href="http://www.publications.parliament.uk/pa/ld201213/ldselect/ldeconaf/139/13906.htm" target="_blank">http://www.publications.parliament.uk/pa/ld201213/ldselect/ldeconaf/139/13906.htm</a></p><p> </p><p> </p><p> </p><p>The consultation and the summary of responses is available at:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/*/http:/customs.hmrc.gov.uk/channelsPortalWebApp/channelsPortalWebApp.portal?_nfpb=true&amp;_pageLabel=pageLibrary_ConsultationDocuments&amp;propertyType=document&amp;columns=1&amp;id=HMCE_PROD1_032453" target="_blank">http://webarchive.nationalarchives.gov.uk/*/http://customs.hmrc.gov.uk/channelsPortalWebApp/channelsPortalWebApp.portal?_nfpb=true&amp;_pageLabel=pageLibrary_ConsultationDocuments&amp;propertyType=document&amp;columns=1&amp;id=HMCE_PROD1_032453</a></p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-19T15:54:53.113Z","http://data.parliament.uk/resources/227261/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/227261/answer",,,"14","Treasury","Treasury","2015-03-13","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations were made to the Government on the constitutional propriety of the General Anti-Avoidance Rule introduced by the Finance Act 2013 (a) in relation to whether the Rule seeks to make citizens responsible for shortcomings of the legislative process, (b) in relation to whether the Rule requires the courts to give effect to interpretations offered by an advisory body which is unaccountable and unelected and (c) on any other grounds.","false","Biography information for Sir Richard Shepherd","Aldridge-Brownhills","Sir Richard Shepherd","227513"
"http://data.parliament.uk/resources/227263","Cabinet Office","false","2015-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-18T16:38:32.98Z","http://data.parliament.uk/resources/227263/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227263/answer","PQ 227528 ONS 105.pdf","ONS Letter to Member - Personal Debt","53","Cabinet Office","Cabinet Office","2015-03-13","Debts","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the average ratio of personal debt to equity for each (a) income and (b) age group defined by the Office for National Statistics in (i) the UK, (ii) Scotland, (iii) England, (iv) Wales and (v) Northern Ireland in each of the last five years up to the most recent period for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227528"
"http://data.parliament.uk/resources/227266","HM Treasury","false","2015-03-18","<p>On 17 December 2014 the Chancellor authorised the sale of a third part of the government’s shareholding in Lloyds Banking Group via a trading plan. The plan is ongoing and will end no later than 30 June 2015. Morgan Stanley act as broker on behalf of HM Treasury to execute the trading plan.</p><p> </p><p>Financial Conduct Authority (FCA) rules require HMG as seller to inform the market each time its shareholding has crossed through a one percentage point threshold, which is typically released via RNS by the company. Lloyds have therefore released two such statements since the launch of the trading plan, on 23 February and 9 March 2015. These contain details of the government’s remaining shareholding in Lloyds. On both occasions, the government released a statement confirming these announcements.</p><p> </p><p>On 9 March 2015 the government confirmed that the total amount of money raised through the trading plan was over £1bn and that the government’s shareholding in Lloyds had fallen below 23%.</p><p> </p><p>As I informed the House in my written statement on 18 December, a statement will be laid before Parliament with further details at the end of the plan. In order to get the best deal for the taxpayer, I will not provide a running commentary on the price of shares and the precise number sold while the trading plan is ongoing. However, the Chancellor has made clear that no shares will be sold below the average price the previous government paid for them (i.e. 73.6p).</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","227537 ; 227539","2015-03-18T16:40:21.023Z","http://data.parliament.uk/resources/227266/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/227266/answer",,,"14","Treasury","Treasury","2015-03-13","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fees are payable to JP Morgan for its role in managing the trading plan to sell the remaining holdings of Government held shares in Lloyds Banking Group.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","227538"
"http://data.parliament.uk/resources/227267","HM Treasury","false","2015-03-18","<p>On 17 December 2014 the Chancellor authorised the sale of a third part of the government’s shareholding in Lloyds Banking Group via a trading plan. The plan is ongoing and will end no later than 30 June 2015. Morgan Stanley act as broker on behalf of HM Treasury to execute the trading plan.</p><p> </p><p>Financial Conduct Authority (FCA) rules require HMG as seller to inform the market each time its shareholding has crossed through a one percentage point threshold, which is typically released via RNS by the company. Lloyds have therefore released two such statements since the launch of the trading plan, on 23 February and 9 March 2015. These contain details of the government’s remaining shareholding in Lloyds. On both occasions, the government released a statement confirming these announcements.</p><p> </p><p>On 9 March 2015 the government confirmed that the total amount of money raised through the trading plan was over £1bn and that the government’s shareholding in Lloyds had fallen below 23%.</p><p> </p><p>As I informed the House in my written statement on 18 December, a statement will be laid before Parliament with further details at the end of the plan. In order to get the best deal for the taxpayer, I will not provide a running commentary on the price of shares and the precise number sold while the trading plan is ongoing. However, the Chancellor has made clear that no shares will be sold below the average price the previous government paid for them (i.e. 73.6p).</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","227537 ; 227538","2015-03-18T16:40:21.567Z","http://data.parliament.uk/resources/227267/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/227267/answer",,,"14","Treasury","Treasury","2015-03-13","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's announcement, Government sells more shares in Lloyds through trading plan, published on 9 March 2015, how many shares in Lloyds Banking Group the Government sold, and at what price per share.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","227539"
"http://data.parliament.uk/resources/227268","HM Treasury","false","2015-03-18","<p>On 17 December 2014 the Chancellor authorised the sale of a third part of the government’s shareholding in Lloyds Banking Group via a trading plan. The plan is ongoing and will end no later than 30 June 2015. Morgan Stanley act as broker on behalf of HM Treasury to execute the trading plan.</p><p> </p><p>Financial Conduct Authority (FCA) rules require HMG as seller to inform the market each time its shareholding has crossed through a one percentage point threshold, which is typically released via RNS by the company. Lloyds have therefore released two such statements since the launch of the trading plan, on 23 February and 9 March 2015. These contain details of the government’s remaining shareholding in Lloyds. On both occasions, the government released a statement confirming these announcements.</p><p> </p><p>On 9 March 2015 the government confirmed that the total amount of money raised through the trading plan was over £1bn and that the government’s shareholding in Lloyds had fallen below 23%.</p><p> </p><p>As I informed the House in my written statement on 18 December, a statement will be laid before Parliament with further details at the end of the plan. In order to get the best deal for the taxpayer, I will not provide a running commentary on the price of shares and the precise number sold while the trading plan is ongoing. However, the Chancellor has made clear that no shares will be sold below the average price the previous government paid for them (i.e. 73.6p).</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","227538 ; 227539","2015-03-18T16:40:21.307Z","http://data.parliament.uk/resources/227268/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/227268/answer",,,"14","Treasury","Treasury","2015-03-13","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons details of the latest sale of Government held shares in Lloyds Banking Group were not published by UK Financial Investments.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","227537"
"http://data.parliament.uk/resources/227271","Department for Communities and Local Government","false","2015-03-18","<p>The requested information is not held by the Department.<br><br>Although the Department collects information from local planning authorities on the numbers of planning applications decided each quarter, the numbers of applications relating to fast food restaurants are not separately identified.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-18T15:28:10.973Z","http://data.parliament.uk/resources/227271/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/227271/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-13","Fast Food","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning applications for fast food restaurants have been (a) approved and (b) rejected in residential areas in each local authority area in the last 12 months for which figures are available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","227529"
"http://data.parliament.uk/resources/227272","Department for Communities and Local Government","false","2015-03-18","<p>My Department has not received any recent correspondence on this matter.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-18T15:29:09.467Z","http://data.parliament.uk/resources/227272/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/227272/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-13","McDonalds Restaurants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received on the planning implications of the strategy of McDonald's for opening fast food restaurants in residential areas.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","227530"
