"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1331066","COP26","false","2021-06-09","<p>I have established a diverse international Civil Society and Youth Advisory Council, the first of its kind at any COP, to work with the UK Presidency to deliver a successful summit. The co-chairs are young climate activists, one from the global north and one from the global south.</p><p>I have also committed to and have been meeting civil society and youth groups on my international visits to ensure their voices are heard at COP26.</p>","Reading West","Alok Sharma",,"2021-06-09T12:18:27.967Z","http://data.parliament.uk/resources/1331066/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-06-09","UN Climate Conference 2021","1","House of Commons","What steps he is taking to consult with (a) civil society and (b) youth groups in preparation for COP26.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","900929"
"http://data.parliament.uk/resources/1331067","COP26","false","2021-06-09","<p>As part of the UK’s commitment to put nature at the heart of climate action, between 2021 and 2026 at least £3bn of UK International Climate Finance will be invested to protect, restore and sustainably manage nature, delivering strong outcomes for biodiversity, climate mitigation and adaptation, and poverty reduction; creating jobs and sustainable economic growth for those communities acutely at risk.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-09T14:03:29.56Z","http://data.parliament.uk/resources/1331067/answer","Biography information for Anne-Marie Trevelyan","210","COP26","COP26","2021-06-09","Recreation Spaces","1","House of Commons","What steps he is taking to promote investment in green spaces in preparation for COP26.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","900926"
"http://data.parliament.uk/resources/1331068","COP26","false","2021-06-09","<p>We are committed to working in partnership with Small Island Developing States (SIDS) to keep 1.5 alive and deliver the Paris Agreement goals.</p><p>To better support those already experiencing climate impacts, the UK has committed to doubling our climate finance. We are calling on others to follow our lead.</p><p>We are amplifying the voices of SIDS and continue to drive action on their priorities - including through our hosting of the Climate &amp; Development Ministerial, co-chairing of the NDC Partnership, and leadership of the Adaptation Action Coalition.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-09T13:57:41.163Z","http://data.parliament.uk/resources/1331068/answer","Biography information for Anne-Marie Trevelyan","210","COP26","COP26","2021-06-09","Developing Countries: Climate Change","1","House of Commons","What steps he is taking to raise international ambition to address the climate vulnerability of small island developing states ahead of COP26.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","900925"
"http://data.parliament.uk/resources/1330103","Home Office","false","2021-06-15","<p>The Government conducted a call for evidence on violence and abuse toward shop staff to understand the extent of the issue and how we can improve the response to these crimes. The Government’s formal response was published 7 July 2020 and is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fviolence-and-abuse-toward-shop-staff-call-for-evidence&amp;data=04%7C01%7CFozia.Forsyth%40homeoffice.gov.uk%7Ce6e3c1b87ba4487396cf08d92a5649a1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637587372346138923%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=3gL0JAW0qW8%2BMFRzcr27I6AwQegO5MXXf0vZMilOUBc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/violence-and-abuse-toward-shop-staff-call-for-evidence</a></p><p>To address the actions raised in the call for evidence the Home Office has worked closely with retailers and trade organisations through the National Retail Crime Steering Group. We have developed resources to assist retailers to report crimes when they occur, resources for shop staff who are victims of violence and abuse, and the #Shopkind communications campaign. The downloadable resources are free to use and are available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbrc.org.uk%2Fnrcsg-against-shop-worker-abuse-and-violence%2F&amp;data=04%7C01%7CFozia.Forsyth%40homeoffice.gov.uk%7Ce6e3c1b87ba4487396cf08d92a5649a1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637587372346148878%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=drORsw8lKIockrV97lvIylbWxKZ55rxUnr4KkaH8Wps%3D&amp;reserved=0" target="_blank">https://brc.org.uk/nrcsg-against-shop-worker-abuse-and-violence/</a></p>","North West Hampshire","Kit Malthouse",,"2021-06-15T14:00:34.143Z","http://data.parliament.uk/resources/1330103/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-06-08","Retail Trade: Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to protect retail workers from verbal and physical abuse as covid-19 lockdown restrictions ease.","false","Biography information for Dean Russell","Watford","Dean Russell","11693"
"http://data.parliament.uk/resources/1330312","Home Office","false","2021-06-15","<p>The changes the Security Industry Authority (SIA) has implemented to the training applicants need to undertake before they can obtain a front-line SIA licence have been made to ensure that all operatives working in the private security sector can keep the public safe and maintain higher quality safety working practices, reflecting recent changes to the law and good practice. These changes were implemented on 01 April for new applicants and come into effect on 01 October 2021 for any existing licence holders seeking to renew their licence.</p><p>These changes were proportionate and measured. The SIA conducted robust research across the industry on the necessary skills and training standards, working with front line industry experts to frame the specifications, and carried out two rounds of public consultation on the qualification specifications. Home Office Ministers accepted the SIA’s proposals and advice on standards and impact and are content the SIA has considered all necessary aspects regarding the operational impact on businesses/ employers and individual licence holders. In addition, the SIA are engaging in a continuous communications campaign to ensure that licence holders and private security businesses are aware of the requirements for additional safety-critical training, which will continue up until and after the 01 October.</p><p>Licensing is by application from individuals, therefore a final assessment of the full impacts on individual licensing and the sector will be considered by the SIA in due course. All other commercial considerations are for businesses/ employers and are not regulated by the SIA. However, as the regulator, the SIA continues to work closely with the private security industry and individuals on all aspects of licensing standards and will consider any further evidence raised by the private security sector.</p>","North West Hampshire","Kit Malthouse","11727 ; 11728 ; 11729 ; 11730 ; 11731","2021-06-15T13:52:52.817Z","http://data.parliament.uk/resources/1330312/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-06-08","Door Supervisors and Security Guards: Licensing","1","House of Commons","To ask the Home Department, with reference to the Security Industry Authority licence changes and additional training requirements for door supervisors and security guards that come into place on 1 October 2021, what recent discussions (a) he and (b) officials in his Department have had with (i) Cabinet colleagues and (ii) counterparts in other departments on the potential effect of those changes on licenced premises.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","11726"
"http://data.parliament.uk/resources/1330315","Home Office","false","2021-06-15","<p>The changes the Security Industry Authority (SIA) has implemented to the training applicants need to undertake before they can obtain a front-line SIA licence have been made to ensure that all operatives working in the private security sector can keep the public safe and maintain higher quality safety working practices, reflecting recent changes to the law and good practice. These changes were implemented on 01 April for new applicants and come into effect on 01 October 2021 for any existing licence holders seeking to renew their licence.</p><p>These changes were proportionate and measured. The SIA conducted robust research across the industry on the necessary skills and training standards, working with front line industry experts to frame the specifications, and carried out two rounds of public consultation on the qualification specifications. Home Office Ministers accepted the SIA’s proposals and advice on standards and impact and are content the SIA has considered all necessary aspects regarding the operational impact on businesses/ employers and individual licence holders. In addition, the SIA are engaging in a continuous communications campaign to ensure that licence holders and private security businesses are aware of the requirements for additional safety-critical training, which will continue up until and after the 01 October.</p><p>Licensing is by application from individuals, therefore a final assessment of the full impacts on individual licensing and the sector will be considered by the SIA in due course. All other commercial considerations are for businesses/ employers and are not regulated by the SIA. However, as the regulator, the SIA continues to work closely with the private security industry and individuals on all aspects of licensing standards and will consider any further evidence raised by the private security sector.</p>","North West Hampshire","Kit Malthouse","11726 ; 11728 ; 11729 ; 11730 ; 11731","2021-06-15T13:52:52.863Z","http://data.parliament.uk/resources/1330315/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-06-08","Door Supervisors and Security Guards: Licensing","1","House of Commons","To ask the Home Department, with reference to the Security Industry Authority licence changes and additional training requirements for door supervisors and security guards that come into place on 1 October 2021, what steps she is taking to minimise the potential effect of those changes on licenced premises.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","11727"
"http://data.parliament.uk/resources/1330318","Home Office","false","2021-06-15","<p>The changes the Security Industry Authority (SIA) has implemented to the training applicants need to undertake before they can obtain a front-line SIA licence have been made to ensure that all operatives working in the private security sector can keep the public safe and maintain higher quality safety working practices, reflecting recent changes to the law and good practice. These changes were implemented on 01 April for new applicants and come into effect on 01 October 2021 for any existing licence holders seeking to renew their licence.</p><p>These changes were proportionate and measured. The SIA conducted robust research across the industry on the necessary skills and training standards, working with front line industry experts to frame the specifications, and carried out two rounds of public consultation on the qualification specifications. Home Office Ministers accepted the SIA’s proposals and advice on standards and impact and are content the SIA has considered all necessary aspects regarding the operational impact on businesses/ employers and individual licence holders. In addition, the SIA are engaging in a continuous communications campaign to ensure that licence holders and private security businesses are aware of the requirements for additional safety-critical training, which will continue up until and after the 01 October.</p><p>Licensing is by application from individuals, therefore a final assessment of the full impacts on individual licensing and the sector will be considered by the SIA in due course. All other commercial considerations are for businesses/ employers and are not regulated by the SIA. However, as the regulator, the SIA continues to work closely with the private security industry and individuals on all aspects of licensing standards and will consider any further evidence raised by the private security sector.</p>","North West Hampshire","Kit Malthouse","11726 ; 11727 ; 11729 ; 11730 ; 11731","2021-06-15T13:52:52.897Z","http://data.parliament.uk/resources/1330318/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-06-08","Door Supervisors and Security Guards: Licensing","1","House of Commons","To ask the Home Department, with reference to the Security Industry Authority licence changes and additional training requirements for door supervisors and security guards that come into place on 1 October 2021, what assessment she has made of the potential effect of those changes on the temporary ability of licenced premises to stay open for business.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","11728"
"http://data.parliament.uk/resources/1329956","Cabinet Office","false","2021-06-11","<p>While the Government's immediate focus is on protecting the lives and livelihoods of the nation, there is nonetheless the need to mourn those who have died, and to mark and remember this period as one of immense struggle.</p><p>The Prime Minister announced on 12 May that the Government will establish a UK Commission on COVID Commemoration to consider the appropriate way to remember those who have lost their lives and to recognise those involved in the unprecedented response. The Government will set out the Commission membership and terms of reference in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","10455","2021-06-11T14:30:48.173Z","http://data.parliament.uk/resources/1329956/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-07","UK Commission on Covid Commemoration","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his timetable is for announcing the (a) membership and (b) terms of reference of the UK Commission on Covid Commemoration.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","11654"
"http://data.parliament.uk/resources/1329957","Ministry of Defence","false","2021-06-14","<p>There are five capability drops (0,1,2,3,4). Capability Drop 4 will be the final build standard and all vehicles will be retrofitted to this standard.</p><p> </p><table><tbody><tr><td><p><strong>Variant Description</strong></p></td><td><p><strong>Variant</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Drop 0</strong></p></td><td><p><strong>Drop 1</strong></p></td><td><p><strong>Drop 2</strong></p></td><td><p><strong>Drop 3</strong></p></td><td><p><strong>Drop 4</strong></p></td></tr><tr><td><p>Recce Scout</p></td><td><p>AJAX</p></td><td><p>245</p></td><td><p> </p></td><td><p>21</p></td><td><p>25</p></td><td><p>72</p></td><td><p>127</p></td></tr><tr><td><p>Recce Sp APC</p></td><td><p>ARES</p></td><td><p>93</p></td><td><p>6</p></td><td><p>9</p></td><td><p>18</p></td><td><p>25</p></td><td><p>35</p></td></tr><tr><td><p>Recce ES Repair</p></td><td><p>APOLLO</p></td><td><p>50</p></td><td><p> </p></td><td><p>7</p></td><td><p>9</p></td><td><p>13</p></td><td><p>21</p></td></tr><tr><td><p>Recce ES Recovery</p></td><td><p>ATLAS</p></td><td><p>38</p></td><td><p> </p></td><td><p>7</p></td><td><p>7</p></td><td><p>14</p></td><td><p>10</p></td></tr><tr><td><p>C2 (Command &amp; Control)</p></td><td><p>ATHENA</p></td><td><p>112</p></td><td><p> </p></td><td><p>6</p></td><td><p>16</p></td><td><p>27</p></td><td><p>63</p></td></tr><tr><td><p>Eng Recce</p></td><td><p>ARGUS</p></td><td><p>51</p></td><td><p> </p></td><td><p>2</p></td><td><p>11</p></td><td><p>4</p></td><td><p>34</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>589</p></td><td><p>6</p></td><td><p>52</p></td><td><p>86</p></td><td><p>155</p></td><td><p>290</p></td></tr></tbody></table><p> </p><p>Drop 0 is complete with an on-going rolling programme from Drop 1 through to Drop 4. Drop 1 commenced mid 2020 with Drop 4 currently planned to complete by the end of 2024. The Ajax delivery schedules are currently being reviewed by the Ministry of Defence and GDLS-UK.</p><p> </p>","Horsham","Jeremy Quin",,"2021-06-14T11:07:45.097Z","http://data.parliament.uk/resources/1329957/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-06-07","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many capability drops there are in the delivery of the Ajax Scout; how many vehicles are in each of those drops; what the breakdown is of different variants in each of those drops; and what the planned (a) start and (b) finishing date is for each of those drops.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","11488"
"http://data.parliament.uk/resources/1329958","Department for Transport","false","2021-06-14","<p>The Minister for Aviation and/or Department for Transport officials held discussions with representatives from the travel industry, including aviation, regarding passenger rights most recently on the 5, 13 and 20 May, seeking their input to the development of the Passenger COVID-19 Charter.</p><p> </p><p>Not all consumers will have the right to a refund if the restrictions relating to their destination change. The Charter sets out the rights and responsibilities for consumers while travel is affected by COVID-19 restrictions. The industry have responded with increased flexibility offering alternative dates and/or destinations for bookings for affected customers.</p>","Witney","Robert Courts",,"2021-06-14T12:13:19.82Z","http://data.parliament.uk/resources/1329958/answer","Biography information for Robert Courts","27","Transport","Transport","2021-06-07","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of commercial airlines on ensuring that customers receive refunds or credit vouchers in the event that those customers decide not to travel having purchased airline tickets as a result of being unable to self-isolate for 10 days on their return to the UK from an amber list country under covid-19 travel restrictions.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11499"
