"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130263","Foreign and Commonwealth Office","false","2019-06-17","<p>We continue to condemn violence by settlers against Palestinians and stress the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population. Officials from our Embassy in Tel Aviv raised settler violence with the Israeli Ministry of Justice on 6 June. Under international law, Israel, as the occupying power, has an obligation to take all measures in its power to protect the Palestinian population from acts of violence.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:50:21.573Z","http://data.parliament.uk/resources/1130263/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the reported increase of violence by settlers towards Palestinian property in Al-Tuwani and elsewhere, including the destruction of olive groves and writing offensive graffiti.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16124"
"http://data.parliament.uk/resources/1129575","Foreign and Commonwealth Office","false","2019-06-17","<p>The UK fully supports the need for an independent and transparent investigation into events in Gaza since the start of the Great March of Return in March 2018. We have repeatedly stressed to Israel the importance of using proportionate force, and the specific need to protect journalists, medics and children. The UK is committed to the promotion of media freedom and the protection of journalists, as an essential element of democracy. Officials from the British Consulate in Jerusalem and our Embassy in Tel Aviv hosted a roundtable in April with foreign journalists serving in Israel and the Occupied Palestinian Territories to discuss this issue.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:30:30.68Z","http://data.parliament.uk/resources/1129575/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported view of the Director-General of Reporters Without Borders, Christophe Deloire, that the Israeli army had deliberately targeted journalists in the Gaza Strip.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16060"
"http://data.parliament.uk/resources/1129576","Foreign and Commonwealth Office","false","2019-06-17","<p>We are not aware of the specific details of the incident referred to but have concerns about continued reports of ill-treatment of Palestinian minors in Israeli military detention and continue to seek improvements to Israeli practices. Officials from our Embassy in Tel Aviv last raised our concerns with the Israeli Ministry of Justice on 6 June.</p>","Lord Ahmad of Wimbledon","HL16062","2019-06-17T14:11:08.527Z","http://data.parliament.uk/resources/1129576/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations, if any, they are making to the government of Israel about the imprisonment of a 12 year-old Palestinian girl who was reportedly interrogated twice without an attorney or her parents present.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16061"
"http://data.parliament.uk/resources/1129577","Foreign and Commonwealth Office","false","2019-06-17","<p>We are not aware of the specific details of the incident referred to but have concerns about continued reports of ill-treatment of Palestinian minors in Israeli military detention and continue to seek improvements to Israeli practices. Officials from our Embassy in Tel Aviv last raised our concerns with the Israeli Ministry of Justice on 6 June.</p>","Lord Ahmad of Wimbledon","HL16061","2019-06-17T14:11:08.577Z","http://data.parliament.uk/resources/1129577/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations, if any, they will make to the government of Israel about the violence reportedly used during the arrest by Israeli forces of a child in the Jabal Johar area on 22 May.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16062"
"http://data.parliament.uk/resources/1129578","Foreign and Commonwealth Office","false","2019-06-17","<p>​While we have not made any representations on this specific incident, we have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank. We call on them to cease the policy of demolitions and provide a clear, transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:49:17.303Z","http://data.parliament.uk/resources/1129578/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","West Bank: Demolition","2","House of Lords","To ask Her Majesty's Government what representations, if any, they are making to the government of Israel about the demolition on 13 February by the Israeli municipality of Jerusalem of a Wastewater Screening Station and other Palestinian-owned facilities in the Bir 'Ona area of Beit Jala town without notice.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16063"
"http://data.parliament.uk/resources/1129579","Foreign and Commonwealth Office","false","2019-06-17","<p>We have not raised this case with the Israeli authorities.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:15:25.477Z","http://data.parliament.uk/resources/1129579/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Abeer Ziyad","2","House of Lords","To ask Her Majesty's Government what representations they will make to the government of Israel about the detention by Israeli forces of Abeer Ziyad, Director of the Women Center of A-Thuri in Silwan in east Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16064"
"http://data.parliament.uk/resources/1129580","Foreign and Commonwealth Office","false","2019-06-17","<p>The EU missions in Jerusalem and Ramallah have written to the Israeli authorities, calling on them to 'return the confiscated items to their intended beneficiaries without precondition as soon as possible; otherwise to provide compensation without delay for the dismantled and confiscated assets'. Alongside other EU member states, the UK continues to raise these issues with the Government of Israel.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:16:05.277Z","http://data.parliament.uk/resources/1129580/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","West Bank: Schools","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the auction of prefabricated classrooms that were confiscated by Israeli forces from a Palestinian village in the northern West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16065"
"http://data.parliament.uk/resources/1128026","Department for International Development","false","2019-06-04","<p>The government at this moment will not conduct research into heavy metal contamination. We continue to engage closely with the World Health Organisation, UN OCHA, and other health and humanitarian-based NGOs working in Gaza to ensure we are able to comprehensively monitor health and humanitarian needs there.</p>","Baroness Sugg",,"2019-06-04T14:25:53.317Z","http://data.parliament.uk/resources/1128026/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-21","Gaza: Contamination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 15 May (HL15578), in view of concerns about heavy metal contamination in Gaza, whether they will conduct research into that contamination.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15911"
"http://data.parliament.uk/resources/1127448","Foreign and Commonwealth Office","false","2019-06-04","<p>We have serious concerns about the use of punitive acts against the families of Palestinians who have been accused of violent acts by Israel, including Israel’s policy of demolitions to destroy the homes belonging to suspected Palestinian terrorists or their families. Such punishments cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to international humanitarian law. Officials from our Embassy in Tel Aviv have registered concerns about this policy with Israeli authorities.</p>","Lord Ahmad of Wimbledon",,"2019-06-04T13:05:30.74Z","http://data.parliament.uk/resources/1127448/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the government of Israel about the use of collective punishment against the families of Palestinians who have been accused of violent acts by Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15859"
"http://data.parliament.uk/resources/1127449","Foreign and Commonwealth Office","false","2019-06-04","<p>The British Embassy in Tel Aviv regularly raises the matter of medical permits with the Israeli authorities. Israeli restrictions severely restrict the movement of medical professionals, patients and families in Gaza, hampering the provision of quality health services. The situation in Gaza is particularly acute, and is compounded by frequent closure by Egypt of the Rafah crossing, preventing urgent medical cases from seeking treatment in Egypt. We are clear that Israel’s occupation of Gaza is not sustainable. That is why we need a lasting peace agreement which ensures that all those who are in need of medical attention have access to healthcare provisions.</p>","Lord Ahmad of Wimbledon",,"2019-06-04T13:22:59.853Z","http://data.parliament.uk/resources/1127449/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Gaza: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the government of Israel about family members not being permitted to accompany children who are receiving medical treatment outside of Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15860"
