"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148829","Home Office","false","2019-10-17","<p>In respect of migrant victims of domestic abuse we have committed to undertake a review into the Government’s overall response and this work began over the summer period. The review will specifically consider the recommendations made by the Joint Committee on Domestic Abuse following their pre-legislative scrutiny of the Domestic Abuse Bill. In considering our response, we will take into account any obligations we may have under the Istanbul Convention.</p>","Louth and Horncastle","Victoria Atkins","2019-10-17T16:09:49.777Z","http://data.parliament.uk/resources/1148829/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure equal protection for all domestic abuse survivors by upholding the non-discrimination principle in accordance with Article 4(3) of the Istanbul Convention.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","50"
"http://data.parliament.uk/resources/1147155","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","2019-10-08T16:09:31.84Z","http://data.parliament.uk/resources/1147155/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-30","Domestic Abuse: Discrimination","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure equal protection for all domestic abuse survivors by upholding the non-discrimination principle in accordance with Article 4(3) of the Istanbul Convention.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292138"
"http://data.parliament.uk/resources/1146633","Home Office","false","2019-10-07","<p>The Home Office has put in place measures to ensure that the settlement scheme is accessible and capable of handling vulnerable customers, including homeless applicants, with flexibility.</p><p>A user group of external stakeholders who represent the needs of potentially vulnerable individuals, including those who are homeless, has been established to work with the Home Office to ensure the right support arrangements are in place.</p><p>There is provision in policy to ensure effective consideration of evidence of residence, which allows for a wide range of evidence to be provided by applicants in order to evidence their residence.</p><p>The Home Office has introduced a range of support including up to £9 million grant funding for 57 voluntary and community organisations, to ensure those that require the most support to apply to the scheme can access it.</p>","Great Yarmouth","Brandon Lewis","2019-10-07T16:17:09.55Z","http://data.parliament.uk/resources/1146633/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support homeless migrants from the EU apply for settled status.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291281"
"http://data.parliament.uk/resources/1146677","Home Office","false","2019-10-01","<p>The British Nationality Act 1981 came into effect on 1 January 1983. The primary aim of that Act was to restrict citizenship to those with a close and continuing connection with the UK. Since 1983 a child born in the UK will only be a British citizen if either parent is a British citizen or settled in the UK. Those born in the UK who do not acquire citizenship automatically at birth are able to apply for registration as a British citizen, if their parent becomes British or settled, or following residence in the UK for the first 10 years of their life.</p><p> </p><p>There are no plans to change the law in this respect.</p>","South Ribble","Seema Kennedy","2019-10-01T16:59:03.59Z","http://data.parliament.uk/resources/1146677/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-26","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the merits of reintroducing citizenship by birthright.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291285"
"http://data.parliament.uk/resources/1146249","Home Office","false","2019-10-04","<p>The specific information requested is not available.</p><p>Since 1983 a child born in the UK will only be a British citizen if either parent is a British citizen or settled in the UK. For those born in the UK and overseas that do not acquire citizenship automatically at birth, there are registration provisions. Eligibility for each is largely determined by assessing the parents’ status on a case by case basis. This information is not captured in birth records.</p>","South Ribble","Seema Kennedy","2019-10-04T14:28:39.157Z","http://data.parliament.uk/resources/1146249/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of children of EU nationals living in the UK eligible for British citizenship.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291006"
"http://data.parliament.uk/resources/1144280","Home Office","false","2019-09-09","<p>When the UK leaves the European Union on 31 October, free movement as it currently stands will end, if the UK leaves without a deal. The details of new immigration arrangements for EU citizens moving to the UK after a no deal Brexit were announced on 4 September (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-09-04/HCWS1817/).</p><p><br>To remain in the UK after 2020, EU citizens moving to the UK after a no deal Brexit, and their close family members, will be able to apply for European Temporary Leave to Remain. Under this scheme EU citizens will be granted a period of 36 months’ leave to remain in the UK, which will provide them and their employers, with greater confidence and certainty during the transitional period before the new points-based immigration system is introduced from January 2021.</p><p>The rights of EU citizens resident in the UK before Brexit are unchanged and will be protected by the status they can obtain under the EU Settlement Scheme, as more than one million of them have already done. They will have at least until 31 December 2020 to make an application under that scheme.</p><p>Until the new points-based immigration system is introduced in 2021, EU citizens will be able to prove their right to take up employment, as now, by using their passport or national identity card. Alternatively, those with status under the EU Settlement Scheme or with European Temporary Leave to Remain may choose to use the Home Office on-line checking service to demonstrate their entitlement. When the new points-based immigration system is introduced from January 2021, employers will need to check that, in respect of any new recruitment, an EU citizen has a valid UK immigration status.</p>","Great Yarmouth","Brandon Lewis","2019-09-09T16:39:25.927Z","http://data.parliament.uk/resources/1144280/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-03","Immigration Controls: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to issue guidance on the European Temporary Leave to Remain immigration system for (a) prospective migrants to the UK and (b) employers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","286145"
"http://data.parliament.uk/resources/1142945","Home Office","false","2019-10-08","<p>There are no plans to review the Government’s decision of 31 October 2016 not to establish a public inquiry into the policing of the events at the Orgreave coking plant on 18 June 1984.</p>","North West Hampshire","Kit Malthouse","2019-10-08T15:46:04.893Z","http://data.parliament.uk/resources/1142945/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Orgreave","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to hold a public inquiry into the police operation at Orgreave on 18 June 1984.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284434"
"http://data.parliament.uk/resources/1143366","Home Office","false","2019-09-09","<p>Domestic abuse is a devastating crime and the Government is committed to doing everything we can to tackle it. We absolutely recognise that domestic abuse affects men as well as women. We have also published a dedicated male victims position statement to recognise the needs of male victims and to clarify and strengthen our response.</p><p>We know that victims’ individual needs must be at the centre of service provision, including through an understanding of their gender and sexual orientation, which is why we have provided specific funding just to male victims of domestic abuse and sexual violence, including:</p><ul><li>£500,000 to improve support to male victims of domestic abuse;</li><li>Funding for the Men’s Advice Line which provides support and advice to male victims of domestic abuse;</li><li>Funding to Galop which provides advice and support to LGBT populations affected by domestic abuse;</li><li>Funding for a number of LGBT-focused projects</li><li>£452,000 from the Ministry of Justice to 12 organisations in England and Wales to provide services for male victims of rape and sexual violence;</li><li>MoJ has provided £194,000 funding for a national online service for men and £100,000 for the male rape telephone helpline pilot so that male victims of rape and sexual violence are able to access support and information through other channels.</li></ul><p> </p><p>We have also committed to conducting a review of the National Statement of Expectations and its impact on the local commissioning of male support services, and to improving the gender breakdown of Crown Prosecution Service and police data to better understand the numbers of male victims of domestic abuse who engage with the criminal justice system.</p>","Louth and Horncastle","Victoria Atkins","2019-09-09T15:32:24.467Z","http://data.parliament.uk/resources/1143366/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Domestic Abuse: Males","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that specialist support services are available to support men experiencing domestic violence and abuse.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284865"
"http://data.parliament.uk/resources/1138174","Home Office","false","2019-07-15","<p>The Home Office keeps its fees for immigration and nationality under regular review and changes to individual charges need to be made with a view to maintaining the overall purpose of the fees and charging legislation.</p><p>An assessment of the impact of all border, immigration and citizenship (BIC) fees was published as an associated document to the Immigration and</p><p>Nationality Fees (Regulations) 2018.</p><p>The Home Office constantly strives to achieve the right balance between ensuring that individuals are able to obtain status in the UK and access appropriate services, without adding burden to the taxpayer.</p><p>Applying for British nationality is not mandatory and many individuals who have settlement/ indefinite leave to remain (ILR) status choose not to apply. This is because, in addition to lawful permanent residence in the UK, a person with indefinite leave to remain has full access to the UK labour market, education and healthcare.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-15T14:39:09.94Z","http://data.parliament.uk/resources/1138174/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of reducing child citizenship fees for children born or raised in the UK to avoid any future immigration complications.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275702"
"http://data.parliament.uk/resources/1135860","Home Office","false","2019-07-08","<p>Tackling slavery remains a priority for this Government. We are committed to ending slavery in all its forms and supporting victims into accommodation where necessary so that they can rebuild their lives.</p><p>The Government takes the issue of modern slavery and homelessness very seriously and recognises there is a risk of those sleeping rough being vulnerable to trafficking. Because of this, in October 2018, the Home Office and Ministry of Housing, Communities and Local Government (MHCLG) hosted a roundtable on modern slavery and homelessness, as part of MHCLG’s commitment in their rough sleeping strategy to raise the profile of this complex issue at the national level.</p><p>We’re also investing £1.2bn to tackle homelessness, including our bold Rough Sleeping Strategy, backed by £100m of funding, as well as empowering councils to build more council homes to ensure everyone has a safe and secure home.</p><p>Following advice from the Rough Sleeping Advisory Panel (which includes experts from homelessness charities and local government), the Government committed in its strategy to introduce new packages of training for frontline staff working with those who sleep rough, including victims of modern slavery. The training will provide participants with an improved awareness of modern slavery, how to identify potential victims, the issues and characteristics victims of modern slavery may present with and an understanding of how best to support a victim to prevent or relieve their homelessness.</p>","Louth and Horncastle","Victoria Atkins","2019-07-08T15:30:15.573Z","http://data.parliament.uk/resources/1135860/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-01","Homelessness: Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help prevent homeless people becoming victims of modern slavery.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271406"
