"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101349","Ministry of Defence","false","2014-10-30","<p>No Single Living Accommodation at Catterick is provided by a contractor.</p><p>The Ministry of Defence (MOD) has nearly 6,000 bedspaces at Catterick which the MOD owns.</p><p>Where Single Living Accommodation is not available, the MOD may rent accommodation from the local private market, known as Substitute Service Single Accommodation. This is only ever used as a last resort where no other option is available.</p><p>There are currently 25 Service personnel posted to Catterick living in 19 Substitute Service Single Accommodation properties at an average monthly cost per person of £468.</p>","Broxtowe","Anna Soubry",,"2014-10-30T17:34:46.6349615Z","http://data.parliament.uk/resources/101349/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101349/answer",,,"11","Defence","Defence","2014-10-28","Catterick Garrison: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many single servicemen and servicewomen based at or near Catterick, North Yorkshire, are currently accommodated in (a) single living accommodation provided for his Department by a contractor and (b) other private rented accommodation; and what the average cost per month per person is to his Department for each such type of accommodation.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","212285"
"http://data.parliament.uk/resources/100679","Ministry of Defence","false","2014-10-30","<p>The table shows the number of allegations of rape, sexual assault, exposure, voyeurism, and other forms of sexual misconduct, recorded by the Service police in each month since April 2014 up to 24 October 2014, broken down by Service.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td colspan="8"><p><strong>Number Of Rape Allegations</strong></p></td></tr><tr><td><p>British Army</p></td><td><p>4</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Royal Navy</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Sexual Assault (By Penetration) Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td colspan="8"><p><strong>Number Of Sexual Assault (No Penetration) Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Royal Navy</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number of Exposure Allegations</strong></p></td></tr><tr><td><p>British Army</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Voyeurism Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Other Sexual Offences Under The Sexual Offences Act 2003 Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p>Notes: The table only details investigations where the appropriate Service police have jurisdiction and investigative lead.</p><p>The allegation recorded against each Service is that of the victim.</p><p> </p><p>No such allegations have been reported to the Service police in respect of sexual activity in public lavatory or from any of the Reserve Forces for the period detailed in the above tables.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-30T16:40:34.4828017Z","http://data.parliament.uk/resources/100679/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100679/answer",,,"11","Defence","Defence","2014-10-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many allegations of (a) sexual assault, (b) exposure, (c) voyeurism, (d) sexual activity in a public lavatory, (e) rape and (f) other forms of sexual misconduct have been recorded by the Crime Statistics and Analysis Cell in each month since April 2014 relating to the (i) Army, (ii) Navy, (iii) RAF and (iv) reservists; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211673"
"http://data.parliament.uk/resources/100680","Ministry of Defence","false","2014-10-28","<p>No service leavers who reside in Northern Ireland have benefitted from the Scheme as Northern Ireland was classified as an overseas location.</p><p> </p><p>However, I am pleased to say that action is in hand to amend the legislation governing the Scheme to extend provision to Northern Ireland service leavers. We anticipate this coming into effect from September 2015.</p>","Broxtowe","Anna Soubry","211683","2014-10-28T17:54:21.2904943Z","http://data.parliament.uk/resources/100680/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100680/answer",,,"11","Defence","Defence","2014-10-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many service leavers resident in Northern Ireland have received further and higher educational support under the Service Leavers Scheme funded by his Department.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211681"
"http://data.parliament.uk/resources/100681","Ministry of Defence","false","2014-10-28","<p>The majority of St Lucia Barracks has been transferred to the Office of First Minister/Deputy First Minister as part of the Hillsborough agreement. The remainder is in the process of being transferred.</p>","Broxtowe","Anna Soubry",,"2014-10-28T17:54:59.2794118Z","http://data.parliament.uk/resources/100681/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100681/answer",,,"11","Defence","Defence","2014-10-23","Military Bases: Omagh","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to address the issues raised with him by the First Minsiter of Northern Ireland concerning the transfer of the former St Lucia barracks in Omagh to the Northern Ireland Executive.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211682"
"http://data.parliament.uk/resources/100682","Ministry of Defence","false","2014-10-28","<p>No service leavers who reside in Northern Ireland have benefitted from the Scheme as Northern Ireland was classified as an overseas location.</p><p> </p><p>However, I am pleased to say that action is in hand to amend the legislation governing the Scheme to extend provision to Northern Ireland service leavers. We anticipate this coming into effect from September 2015.</p>","Broxtowe","Anna Soubry","211681","2014-10-28T17:54:21.1498379Z","http://data.parliament.uk/resources/100682/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100682/answer",,,"11","Defence","Defence","2014-10-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, for what reason Northern Ireland is defined as an overseas location for the purposes of offering further and higher educational support under the Service Leavers Scheme.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211683"
"http://data.parliament.uk/resources/100683","Ministry of Defence","false","2014-10-30","<p>Accurate data is clearly important for assessing the efficiency and effectiveness of the complaints process. Service complaints data is captured by all three Services on the Joint Personnel Administration (JPA) system. The system and the supporting guidance for users have been refined following internal audits of JPA's effectiveness and extent of its use in 2008 and 2012.</p><p>A third audit is being carried out to review the adequacy and effectiveness of actions taken in response to the audit in 2012. The Service Complaints Commissioner is fully involved in the audit.</p>","Broxtowe","Anna Soubry",,"2014-10-30T17:34:14.2541411Z","http://data.parliament.uk/resources/100683/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100683/answer",,,"11","Defence","Defence","2014-10-23","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made in assessing the systems used by (a) his Department, (b) the Army, (c) the Navy and (d) the RAF for recording service complaints; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211692"
"http://data.parliament.uk/resources/100684","Ministry of Defence","false","2014-10-30","<p>This information could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-10-30T16:49:16.2055067Z","http://data.parliament.uk/resources/100684/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100684/answer",,,"11","Defence","Defence","2014-10-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many reports of allegations of (a) sexual assault, (b) exposure, (c) voyeurism, (d) sexual activity in a public lavatory and (e) other forms of sexual misconduct were made by commanding officers to each of the service police forces in (i) 2013 and (ii) 2014 to date; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211693"
"http://data.parliament.uk/resources/100690","Ministry of Defence","false","2014-10-28","<p>I refer the hon. Member to the answer I gave on 3 March 2014, (Official Report, column 720W) to the hon. Member for Washington and Sunderland West (Mrs Hodgson).</p><p> </p><p> </p>","Broxtowe","Anna Soubry","211788","2014-10-28T17:55:33.1484291Z","http://data.parliament.uk/resources/100690/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100690/answer","20140303 - Hansard extract Maternity Leave.doc","20140303 - Hansard extract on Maternity Leave","11","Defence","Defence","2014-10-23","Nurseries","1","House of Commons","To ask the Secretary of State for Defence, how many nursery places his Department offers; how many applications there have been for those places in each year since 2010; and how many of the nursery places are occupied.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211775"
"http://data.parliament.uk/resources/100787","Ministry of Defence","false","2014-10-28","<blockquote><p> </p><p>The Ministry Of Defence provides a grant of £25,000 to the hosts of an Armed Forces Day National event. The grant is a fixed amount given each year. The total cost to Guildford Borough Council will be dependent on their specific plans for this prestigious event.</p><p> </p><p> </p><p> </p></blockquote>","Broxtowe","Anna Soubry",,"2014-10-28T16:40:19.6466406Z","http://data.parliament.uk/resources/100787/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100787/answer",,,"11","Defence","Defence","2014-10-23","Armed Forces Day","1","House of Commons","To ask the Secretary of State for Defence, what the budget is for the Armed Forces Day national event in Guildford on 27 June 2015; how much of that cost is being met by (a) his Department and (b) Guildford Borough Council; whether any public funding so provided is dependent on match funding from industry or other sources; and if he will make a statement.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","211802"
"http://data.parliament.uk/resources/100790","Ministry of Defence","false","2014-10-28","<p>I refer the hon. Member to the answer I gave on 3 March 2014, (Official Report, column 720W) to the hon. Member for Washington and Sunderland West (Mrs Hodgson).</p><p> </p><p> </p>","Broxtowe","Anna Soubry","211775","2014-10-28T17:55:33.4140205Z","http://data.parliament.uk/resources/100790/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100790/answer","20140303 - Hansard extract Maternity Leave.doc","20140303 - Hansard extract on Maternity Leave","11","Defence","Defence","2014-10-23","Nurseries","1","House of Commons","To ask the Secretary of State for Defence, how many nursery places his Department offers; how many applications have there been for such places in each year since 2010; and how many such places currently on offer are occupied.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211788"
