"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017189","Treasury","false","2018-12-04","<p>The Office of Tax Simplification (OTS) has split their review of inheritance tax into two reports. The report that was published in November covered administrative issues. The second report will be published in spring, and will cover wider technical and policy issues.</p><p> </p><p>Once the second report is published, the government will respond to the recommendations the OTS has made.</p>","Central Devon","Mel Stride","2018-12-04T17:25:39.427Z","http://data.parliament.uk/resources/1017189/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-29","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the Office of Tax Simplification's November 2018 report on inheritance tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197355"
"http://data.parliament.uk/resources/1017192","Home Office","false","2018-12-04","<p>The information requested is not held centrally, and could only be provided at disproportionate cost.</p><p>Further details based on locally held management information (including numbers on opportunities to sit a further test and invites to interview) have previously been provided to the Home Affairs Select Committee. This information continues to be available on their website.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-04T17:30:04.53Z","http://data.parliament.uk/resources/1017192/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-29","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister for Immigration of 4 September 2018, Official Report column 52WH, how many of the 22,6924 people with TOEIC test certificates whose results were found by ETS to be questionable subsequently (a) resat a test and (b) attended an interview.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197313"
"http://data.parliament.uk/resources/1017193","Home Office","false","2018-12-04","<p>No action to refuse leave on the grounds of a questionable certificate should have been taken against anybody without first giving them the opportunity to resit their test with another provider or attend an interview with a Home Office official.</p><p>Whilst ETS notified the Home Office of 22,694 questionable UK test certificates, the actual number where it was relevant to require a fresh test and an interview with a Home Office official will have been much smaller.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-04T17:31:42.353Z","http://data.parliament.uk/resources/1017193/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-29","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister for Immigration of 4 September 2018, Official Report column 52WH, what steps were taken against those people out of the 22,694 with TOEIC certificates whose results were found by ETS to be questionable who did not subsequently (a) resit a test and (b) attend an interview.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197314"
"http://data.parliament.uk/resources/1017194","Department for International Development","false","2018-12-04","<p>DFID is committed to taking early action to help the most vulnerable prepare for shocks and access support when disaster strikes. Investing in building the resilience of countries, communities, and people can save lives, protect livelihoods, safeguard development gains, and help UK aid money go further.</p><p> </p><p>DFID’s flagship £140 million “Building Resilience and Adaptation to Climate Extremes and Disasters” programme is directly supporting 5 million people across the Sahel, East Africa and South Asia.</p><p> </p><p>DFID has also mainstreamed resilience across its work. This means that supporting countries and communities to better prepare for disasters is at the core of all our development and humanitarian programmes. DFID’s new £15 million “Maintaining Essential Services After Natural Disasters” programme is an example of how we are building the evidence base so that our programmes can assist Governments and communities to better manage shocks and to cope with crises.</p>","North East Bedfordshire","Alistair Burt","2018-12-04T17:13:31.717Z","http://data.parliament.uk/resources/1017194/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-29","Developing Countries: Disasters","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on allocating additional resources to disaster preparedness and resilience; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197315"
"http://data.parliament.uk/resources/1017196","Department for International Development","false","2018-12-04","<p>The Department for International Development has allocated £164.6m of Official Development Assistance for direct expenditure in South Sudan in the 2018-19 financial year. Funding has yet to be allocated for the 2019-20 financial year.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T17:41:36.883Z","http://data.parliament.uk/resources/1017196/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-29","South Sudan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department plans to allocate to South Sudan in (a) 2018 and (b) 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197317"
"http://data.parliament.uk/resources/1017201","Department of Health and Social Care","false","2018-12-04","<p>There are currently four United Kingdom-based notified bodies designated under the Directive 93/42/EC on medical devices and Directive 98/79/EC on in vitro diagnostic medical devices. Of these four UK notified bodies, one is also designated Directive 90/385/EEC on active implantable medical devices. The Medicines and Healthcare products Regulatory Agency (MHRA) is the designating authority in the UK and is responsible for designating and monitoring the performance of UK notified bodies. This includes undertaking regular audits of their activities.</p><p> </p><p>New European Union Regulations for medical devices (Regulation 2017/745) and in vitro diagnostic medical devices (Regulation 2017/746) entered into force in May 2017, with Regulation 2017/745 fully applying from May 2020 and Regulation 2017/746 fully applying from May 2022. Each notified body will need to apply for separate designation under these Regulations. No notified body in the UK, or across the EU, is currently designated under either Regulation.</p><p> </p><p>The new Regulations substantially strengthen the regulatory framework for medical devices and in vitro diagnostic devices and the MHRA recognises the importance of having competent notified bodies in place in sufficient time to ensure continuity of supply of products to the UK market.</p><p> </p><p>To this end, the MHRA has been engaging with UK notified bodies on an ongoing basis to ensure that sufficient resources are in place and to ensure notified bodies are prepared for the designation process. The MHRA is also providing expert auditors to support the process of joint assessment of notified bodies under the new legislation across the EU to support the consistent application of the new Regulations across all EU Member States.</p>","Thurrock","Jackie Doyle-Price","2018-12-04T17:25:31.587Z","http://data.parliament.uk/resources/1017201/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-29","Medical Equipment: UK Notified Bodies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many UK-based notified bodies for medical devices have registered under the EU Medical Devices Regulations 2017; how many of those bodies were registered under previous regulations; what assessment he has made of the effect on the NHS in the event that insufficient notified bodies register; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","197371"
"http://data.parliament.uk/resources/1017202","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>To provide continuity for businesses in a no deal scenario, the EU Withdrawal Act copies EU legislation into UK law, including REACH, as far as possible. This means that the requirements established through these regulations will continue to apply in the UK. This includes retaining all exemptions that remain applicable, including chemicals used in medical products or equipment. By doing this we would minimise disruption to the supply in chemicals.</p><p> </p><p>While it would not be appropriate to pre-judge the outcome of negotiations regarding the Future Economic Partnership, we will discuss with the EU and Member States how best to continue cooperation in chemicals regulation in the best interests of both the UK and the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-04T16:40:38.157Z","http://data.parliament.uk/resources/1017202/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Medical Equipment: Cobalt","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what assessment he has made of the potential effect on the operation of the UK-EU medical devices supply chain of the ongoing use of cobalt in UK-manufactured medical devices in the event that the UK is no longer subject to EU REACH regulations; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","197372"
"http://data.parliament.uk/resources/1017204","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>The Secretary of State for Digital, Culture, Media and Sport has regular meetings with Ofcom as part of normal government business. The Government recognises the value and importance of high quality public service content and the need for this to be widely accessible to viewers. That is why under the Digital Economy Act 2017, the government required Ofcom to publish a report which looks at the ease of finding PSB content across all platforms. Ofcom’s consultation on proposed changes to the linear EPG Code and the future of the prominence regime closed in October and the government looks forward to the publication of its findings.</p>","Stourbridge","Margot James","2018-12-04T17:30:16.617Z","http://data.parliament.uk/resources/1017204/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-29","Electronic Programme Guides: Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions has he had with Ofcom on ensuring that public service broadcasters retain a prominent position in electronic programming guides.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","197374"
"http://data.parliament.uk/resources/1017216","Department for Work and Pensions","false","2018-12-04","<p>From 6 April 2017 we replaced the previous suite of bereavement benefits, which included bereavement allowance, with a single benefit known as Bereavement Support Payment.</p><p> </p><p>The Department has worked with funeral directors, Registrars and voluntary groups to ensure that bereaved people are fully informed of the action to take following a death. Further information about the benefits to which they are entitled and how to claim them can be found on the government services and information website at <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p><p> </p>","North Swindon","Justin Tomlinson","2018-12-04T16:43:21.953Z","http://data.parliament.uk/resources/1017216/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-29","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to make widowers aware of their potential entitlement to bereavement allowance.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","197462"
"http://data.parliament.uk/resources/1017218","Department for Education","false","2018-12-04","<p>The government supports measures to ensure that children eat a healthy, nutritious meal at lunchtime. This is why we set out, through legislation, the minimum standards for food provided by schools.</p><p>It is ultimately for schools to set their own packed lunch policies. Schools must act reasonably in setting such policies and we would expect schools to consider pupils’ medical, dietary and cultural needs accordingly. We also expect that schools will consult with parents, setting out their objectives, gaining their support and giving proper consideration to any difficulties when setting their packed lunch policies.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-04T16:53:10.647Z","http://data.parliament.uk/resources/1017218/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-29","Children: Nutrition","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department issues on nutrition in packed lunches.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197324"
