"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543359","Treasury","false","2022-11-22","<p>On 25 February the government launched a consultation considering the case for an Online Sales Tax. This was an open consultation exploring the design options as well as the economic impacts of such a tax. The Government conducted extensive engagement with a wide range of stakeholders, as well as internal research on the various design options. There was no additional expenditure on this outside of normal policy development costs, such as officials’ time.</p><p> </p><p>Following the consultation, the Government has decided not to introduce an online sales tax. This decision reflects concerns raised about its complexity and the risk of creating unfair outcomes between different retail business models. Stakeholders also expected it would lead to higher prices for consumers. The Government will shortly publish the Response to the Online Sales Tax consultation, explaining in detail the complexities of implementing such a tax.</p>","Louth and Horncastle","Victoria Atkins",,"2022-11-22T17:07:26.897Z","http://data.parliament.uk/resources/1543359/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-17","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money his Department has spent on (a) staff activity, (b) external research and advice, (c) public consultation and (d) stakeholder engagement related to the proposed introduction of an Online Sales Tax since the start of the 2021-22 financial year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","89772"
"http://data.parliament.uk/resources/1543513","Treasury","false","2022-11-28","<p>As announced at Autumn Statement 2022, the Government has decided not to introduce an online sales tax. This decision reflects concerns raised about its complexity and the risk of creating unfair outcomes between different retail business models. Stakeholders also expected it would lead to higher prices for consumers.</p><p> </p><p>At Autumn Statement 2022 the Government announced a package of support worth £13.6 billion to protect businesses as they transition to their new bills at the business rates revaluation. This includes a freeze to the multiplier for 2023-24, which will benefit all ratepayers, and a generous Transitional Relief scheme worth £1.6 billion over the next 3 years which will support businesses facing bill increases at the revaluation. The Government is also delivering significant reform to the system by scrapping downwards caps, which restricted falls in bills at previous revaluations. This is expected to benefit around 300,000 ratepayers who will see a full fall in their bills from 1 April 2023.</p><p> </p><p>Furthermore, through the Energy Bill Relief Scheme (EBRS), the Government will provide a discount on wholesale gas and electricity prices for all non-domestic consumers (including UK businesses, the voluntary and public sectors).</p><p> </p><p>This is a temporary measure that will protect them from soaring energy costs and provide them with the certainty they need to plan through the acute crisis this winter. An HMT-led review of the EBRS will determine support for UK non-domestic energy consumers after March 2023, the results of which will be published in due course.</p>",,"Baroness Penn",,"2022-11-28T17:21:18.333Z","http://data.parliament.uk/resources/1543513/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-11-17","Home Shopping: Taxation","2","House of Lords","To ask His Majesty's Government what steps they are taking to introduce (1) a financial support mechanism, and (2) an online sales tax, for small and medium sized supply chain businesses.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3530"
"http://data.parliament.uk/resources/1490336","Treasury","false","2022-07-25","<p>The Business Rates Review reaffirmed the importance of business rates for raising revenue for essential local services. The review concluded there is no alternative which would raise sufficient revenue to replace business rates without significant trade-offs. The review delivered meaningful reform to the system, reducing the burden of business rates with a package of changes worth £7 billion to business over the next five years and committing to more frequent revaluations from 2023, which will make the system fairer and more responsive for all ratepayers.</p><p> </p><p>In the final report of the Business Rates Review, the Government also announced that it would continue to explore the arguments for and against an Online Sales Tax, the revenue from which would be used to provide business rates relief for in-store retail. The consultation, which was published on 25 February and ran for 12 weeks, has now closed.</p><p> </p><p>The Government conducted extensive engagement with a wide range of stakeholders and is currently reviewing the feedback received. It will publish a response to the consultation on the Government’s website in due course.</p>","South East Cambridgeshire","Lucy Frazer","38613","2022-07-25T09:00:51.107Z","http://data.parliament.uk/resources/1490336/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-18","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of a total online sales tax exemption for SMEs, regardless of the type of business and value of remote or online sales they transact.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","38614"
"http://data.parliament.uk/resources/1489347","Treasury","false","2022-07-19","<p>The Government announced at the Autumn Budget 2021 that it would continue to explore the arguments for and against an Online Sales Tax, the revenue from which would be used to provide business rates relief for in-store retail. The consultation, which was published on 25 February and ran for 12 weeks, has now closed.</p><p> </p><p>The Government conducted extensive engagement with a wide range of stakeholders and is currently reviewing the feedback received. It will publish a response to the consultation on the Government’s website in due course.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-07-19T07:16:16.153Z","http://data.parliament.uk/resources/1489347/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-14","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department has made on the Online Sales tax policy consultation following that consultation's closure.","false","Biography information for James Murray","Ealing North","James Murray","36912"
"http://data.parliament.uk/resources/1404697","Treasury","false","2022-01-31","<p>At Autumn Budget 2021, the Government announced that it will continue to explore the arguments for and against an Online Sales Tax (OST). No decisions on whether to proceed with an OST have yet been made. If implemented, the revenue from an OST would be used to provide business rates relief for in-store retail. The consultation will launch shortly.</p><p> </p><p>The Government would welcome views and evidence from a range of stakeholders, including small businesses and booksellers. Details of how interested stakeholders can engage with the process will be published alongside the consultation.</p>",,"Viscount Younger of Leckie",,"2022-01-31T17:13:34.913Z","http://data.parliament.uk/resources/1404697/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-19","Home Shopping: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce an online sales tax; and, as part of any such plans, whether they intend to hold consultative forums with small businesses, including booksellers.","false","Biography information for Baroness Merron",,"Baroness Merron","HL5551"
"http://data.parliament.uk/resources/1402900","Treasury","false","2022-01-25","<p>At Autumn Budget 2021, the Government announced that it will continue to explore the arguments for and against an Online Sales Tax (OST), the revenue from which would be used to provide business rates relief for in-store retail. The consultation will launch shortly.</p><p> </p><p>No decisions on whether to proceed with an OST have yet been made. It is the Government’s intention to use the forthcoming consultation to consider in detail the issues surrounding proposals for an OST. This will include exploring the range of products, both physical and digital, which are sold online, including books.</p>",,"Viscount Younger of Leckie",,"2022-01-25T17:59:55.873Z","http://data.parliament.uk/resources/1402900/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-13","Home Shopping: Taxation","2","House of Lords","To ask Her Majesty's Government whether they have considered the introduction of an online sales tax for the purpose of levelling the playing field between high street and online retailers, with particular regard to the sale of books.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL5381"
"http://data.parliament.uk/resources/1360249","Treasury","false","2021-10-21","<p>The Government published a Call for Evidence on 21 July 2020, as part of its Fundamental Review of Business Rates, to gather views from stakeholders on all elements of the Business Rates system and alternatives, including an Online Sales Tax.</p><p> </p><p>Officials engaged with a broad range of stakeholders including online retailers as part of that process.</p><p> </p><p>The Government provided a summary of responses to the Call for Evidence in March 2021. The review will conclude later this year.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2021-10-21T14:23:21.473Z","http://data.parliament.uk/resources/1360249/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-10-15","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions officials in his Department have had with representatives of online retailers on online sales taxes.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","57036"
"http://data.parliament.uk/resources/1078582","Treasury","false","2019-03-04","<p>I recently discussed the merits of an online sales tax in evidence to a joint session of the House of Commons Housing, Communities and Local Government Select Committee and Treasury Select Committee, to inform an inquiry into High streets and town centres in 2030.</p><p>This evidence is available at the following link: <a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/housing-communities-and-local-government-committee/high-streets-and-town-centres-in-2030/oral/94442.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/housing-communities-and-local-government-committee/high-streets-and-town-centres-in-2030/oral/94442.pdf</a></p><p> </p><p>The government keeps all tax policy under review as part of the normal policy making process and will share any relevant announcements at the appropriate fiscal event.</p>","Central Devon","Mel Stride",,"2019-03-04T17:16:30.693Z","http://data.parliament.uk/resources/1078582/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-27","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a online sales tax.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","226576"
"http://data.parliament.uk/resources/1005996","Treasury","false","2018-11-21","<p>The Budget 2018 announced Our Plan for the High Street, a support package worth £1.5 billion that aims to help high streets and town centres in England to evolve and adapt to changing consumer demands.</p><p> </p><p>This support includes a two-year business rates cut of one third to the bills of small retailers, a £675m Future High Streets Fund to support high streets to evolve, and planning reforms.</p><p> </p><p>The measures apply to England. The UK Government is providing Barnett consequential funding to the Devolved Administrations so that they may offer similar support if they wish.</p>At the Budget, the government announced a Digital Services Tax. This is not a tax on online sales but a tax on the revenues of certain digital business activities which derive value from UK users.","Central Devon","Mel Stride",,"2018-11-21T15:17:24.117Z","http://data.parliament.uk/resources/1005996/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-13","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of using revenue from the online sales tax to support high streets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190887"
"http://data.parliament.uk/resources/987916","Treasury","false","2018-10-18","<p>The Government has made clear through HM Treasury position papers that international corporate tax rules need to be updated to reflect the value digital businesses create value.</p><p> </p><p>Pending global reform those papers also set out the Government’s receptiveness to exploring interim measures to tax certain digital businesses.</p><p> </p><p>The Government has also provided support for all businesses through, for example, reforms and reductions to business rates worth over £10bn by 2023.</p>","Central Devon","Mel Stride",,"2018-10-18T12:58:53.547Z","http://data.parliament.uk/resources/987916/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-15","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the merits of introducing an internet or online sales tax.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","179285"
