"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701187","Department for Energy Security and Net Zero","false","2024-04-16","<p>Britain is the first major economy to halve emissions, whilst growing the economy by 80%. We have more ambitious targets for 2030 than the EU, with the UK aiming for a 68% reduction in emissions to their 55%. We have over-achieved on all carbon budgets to date, and remain on track for the next.</p>","East Surrey","Claire Coutinho",,"2024-04-16T11:50:48.73Z","http://data.parliament.uk/resources/1701187/answer","Biography information for Claire Coutinho","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-26","Climate Change: Carbon Emissions","1","House of Commons","What progress she has made on reaching the UK’s 2050 net zero target.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","902293"
"http://data.parliament.uk/resources/1689418","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>The Control of Horses Act 2015 provides powers for landowners, land occupiers and local authorities to deal with horses placed unlawfully on any land, public or private (including equine abandonments). The 2015 Act allows for action to be taken quickly where horses are placed on land without the land-owner’s permission.</p>","Sherwood","Mark Spencer",,"2024-02-27T13:19:12.117Z","http://data.parliament.uk/resources/1689418/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to tackle horse (a) fly-grazing and (b) abandonment.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","14317"
"http://data.parliament.uk/resources/1689419","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>The Animal Welfare (Sentencing) Act 2021 amends the Animal Welfare Act 2006 (the 2006 Act) to provide one of the toughest sanctions in Europe and strengthens the UK's position as a global leader on animal welfare. The 2006 Act, as amended in 2021, now means a maximum sentence of five years and/or an unlimited fine will apply to the most serious animal cruelty offences, including causing unnecessary suffering, and is a significant step forward in improving animal welfare.</p><p> </p><p>Local authorities have powers under the 2006 Act to act where a horse is suspected to be suffering on any land, public or private. In such circumstances, the local authority may enter the land and take control of the animal.</p>","Sherwood","Mark Spencer",,"2024-02-27T13:14:06.947Z","http://data.parliament.uk/resources/1689419/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to help ensure that people who neglect their horses are prosecuted.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","14318"
"http://data.parliament.uk/resources/1689420","Department for Environment, Food and Rural Affairs","false","2024-02-28","<p>The Control of Horses Act 2015 provides powers for landowners, land occupiers and local authorities to deal with horses placed unlawfully on any land, public or private (including equine abandonments). The 2015 Act allows for action to be taken quickly where horses are placed on land without the land-owner’s permission. If no owner can be identified within four working days, options include rehoming, either privately or via charities, or offering the horses for sale.</p><p> </p><p>Local authorities are responsible for compliance with the legislation and its enforcement. Enforcement will vary according to location, depending on local priorities. We therefore encourage all interested parties to work together at local level to use the available powers to address the problem of abandoned horses.</p><p> </p><p>The Government considers that the relevant legislation and guidance in place provides the right safeguards and powers in respect of protecting equine welfare. We remain committed to working with enforcement agencies and other interested parties to ensure issues of horse abandonments or neglect are effectively addressed.</p>","Sherwood","Mark Spencer",,"2024-02-28T13:45:53.807Z","http://data.parliament.uk/resources/1689420/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Fly-grazing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support local authorities (a) manage and (b) care for neglected horses that have been left to fly-graze.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","14319"
"http://data.parliament.uk/resources/1689830","Ministry of Defence","false","2024-02-19","<p>The UK continues to galvanise international support for Ukraine.</p><p> </p><p>We were the first to send lethal aid before the invasion to Ukraine. £896 million has now been pledged to UK-established International Fund for Ukraine.</p><p> </p><p>We continue to deliver a training operation for Ukrainian forces alongside 11 international partners, with more than 60,000 Ukrainians trained since Russia launched its invasion of Ukraine in 2014.</p>","Wells","James Heappey",,"2024-02-19T16:46:42.977Z","http://data.parliament.uk/resources/1689830/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-08","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the international response in Ukraine.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","901536"
"http://data.parliament.uk/resources/1686001","Department for Education","false","2024-02-06","<p>The department recognises the challenge some schools face with falling rolls, particularly in London. London is attracting an additional £75.1 million of funding for schools in 2024/25 compared to 2023/24 through the schools Dedicated Schools Grant, which is an increase of 1.6% per pupil excluding growth funding. This takes the total funding for 2024/25 in London to over £7.4 billion, based on current pupil numbers.</p><p> </p><p>In the 2024/25 financial year, the department is changing how ‘growth and falling rolls funding’ is allocated to local authorities, so that this is based not only on increases in pupil numbers, but also decreases. This methodology will ensure that local authorities in which schools are experiencing significant decreases in pupil numbers will attract additional funding to support those schools. The restriction that schools must be judged ‘good’ or ‘outstanding’ in their last Ofsted inspection to be eligible for falling rolls funding has also been removed.</p><p> </p><p>The department is also broadening the scope of growth funding to allow local authorities to use growth funding to meet the revenue costs of removing surplus places. Such funding could support local authorities to repurpose space to create Special Educational needs and Disability (SEND) units, resourced bases, or wraparound childcare provision in mainstream schools. This is activity which we know many local authorities are already undertaking.</p><p> </p><p>More information is available in published guidance at: <a href="https://www.gov.uk/government/publications/pre-16-schools-funding-local-authority-guidance-for-2024-to-2025/growth-and-falling-rolls-fund-guidance-2024-to-2025" target="_blank">https://www.gov.uk/government/publications/pre-16-schools-funding-local-authority-guidance-for-2024-to-2025/growth-and-falling-rolls-fund-guidance-2024-to-2025</a>.</p>","East Hampshire","Damian Hinds",,"2024-02-06T17:46:43.39Z","http://data.parliament.uk/resources/1686001/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-30","Schools: Greater London","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support London’s schools and local authorities with falling school rolls.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","12192"
"http://data.parliament.uk/resources/1673702","Foreign, Commonwealth and Development Office","false","2023-12-04","<p>The Government takes international parental child abduction (IPCA) very seriously and I [Minister Docherty] recognise the distress of all those affected. Ministers and senior officials raise IPCA with the Polish authorities at every appropriate opportunity. I raised the issue with my Polish counterpart, Minister Arkadiusz Mularczyk, most recently on 7 September. The former Foreign Secretary also raised the issue in his dialogue with Foreign Minister Zbigniew Rau, on 5 July, and the Minister for International Affairs (MoJ) raised IPCA with Deputy Justice Minister Sebastien Kaleta on 18 September. We will continue to engage with representatives of the new Polish government on this issue, once formed.</p>","Aldershot","Leo Docherty",,"2023-12-04T13:58:26.397Z","http://data.parliament.uk/resources/1673702/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Poland: Abduction","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Polish counterpart on cases outstanding of children abducted from the UK to Poland.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","4305"
"http://data.parliament.uk/resources/1651771","Department for Transport","false","2023-07-13","<p>The Secretary of State for Transport last met the Mayor of London on 29 November 2022. In addition I met yesterday (12 July) with Deputy Mayor Seb Dance and senior TfL officials to discuss their plans to put TfL onto a sustainable financial footing.</p>","North West Durham","Mr Richard Holden",,"2023-07-13T06:18:27.377Z","http://data.parliament.uk/resources/1651771/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-10","Transport for London: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Mayor of London on Transport for London’s finances.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","193278"
"http://data.parliament.uk/resources/1647961","Department of Health and Social Care","false","2023-06-30","<p>The Department has no plans to issue guidance on the treatment of Avoidant Restrictive Food Intake Disorder.</p>","Harborough","Neil O'Brien",,"2023-06-30T10:57:47.663Z","http://data.parliament.uk/resources/1647961/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-26","Avoidant/Restrictive Food Intake Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on issuing guidance with NHS bodies on Avoidant Restrictive Food Intake Disorder.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","191232"
"http://data.parliament.uk/resources/1601308","Department for Transport","false","2023-03-13","<p>The Department for Transport publishes annual statistics in relation to the Blue Badge scheme in England. The latest available data shows that in the year ending March 2022, 6,183 badges were reported to be lost or stolen in England. Of these, 76% were reported to be lost, and 24% (1,497 badges) were stolen. Published statistics are not broken down by local authority.</p>","North West Durham","Mr Richard Holden","159019","2023-03-13T09:41:52.83Z","http://data.parliament.uk/resources/1601308/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-06","Blue Badge Scheme: Theft","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of Blue Badges reported stolen in England in the last year.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","159016"
